COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
27045,20880,15,37,12,40,59,8,8,9,-1.1362509,.12855461,.1322429,.11901296,.062858254,.075425223,.21020527,.0097360704
27047,31188,24,29,53,42,54,13,12,4,-.76888865,.11762029,.18197839,.12235348,.053225808,.070542231,.23133038,.011055125
27049,46144,6,14,14,16,40,12,4,9,-1.5231746,.08686436,.13607495,.08597073,.062946409,.061209202,.22718032,.0078651682
27051,6016,8,18,31,26,6,9,3,2,-1.4139547,.098543853,.15641174,.10230415,.046678025,.033763278,.21509863,.007207891
27053,1158039,38,35,51,10,83,58,49,25,-.35113323,.12595639,.18029445,.07780733,.076799482,.10323197,.35738868,.023100406
27055,19001,4,17,7,16,40,5,4,4,-1.6384888,.097863249,.12245667,.086168312,.051501714,.06119575,.19050057,.007681475
27057,20372,6,32,3,14,11,3,37,9,-1.553807,.12100513,.1112078,.082451858,.062535025,.041146986,.1791584,.018766755
27059,38004,7,11,21,13,15,3,22,54,-1.451382,.080972418,.14598033,.081692047,.094604805,.045031957,.17874782,.013509587
27061,45052,11,34,8,8,45,5,27,62,-1.2994555,.12490097,.12392865,.07199651,.10133179,.065320536,.19522354,.014972585
27063,10273,6,26,10,19,21,10,26,1,-1.466895,.11452957,.1270936,.089607708,.038936373,.049115043,.2199115,.01460177
27065,16255,22,38,17,54,30,4,13,89,-.83329946,.13116384,.13955596,.13620736,.12733941,.054364953,.18499842,.011345729
27067,42150,25,37,33,33,51,24,44,10,-.75143927,.12941062,.15906394,.11176429,.063691959,.068953551,.26493898,.021287672
27069,4547,3,15,2,30,10,2,1,1,-1.7234142,.091815911,.10530612,.10721901,.034466252,.040310077,.17105943,.0051679588
27071,13293,17,31,9,30,78,17,22,36,-1.0186206,.12004913,.12514156,.10813328,.083159082,.096360087,.24163146,.013649658
27073,7240,2,7,1,23,6,1,3,2,-1.8563263,.07064832,.092191912,.098127343,.048456877,.033017326,.15724093,.0075187972
27075,10849,10,38,24,8,54,4,2,13,-1.3487303,.13146694,.14950678,.071437337,.067129195,.071105875,.18738951,.006874877
27077,4039,15,76,11,23,18,1,39,1,-1.1128683,.17718992,.12859561,.097032346,.040334482,.046883933,.10348771,.019439681
27079,27744,6,15,18,20,9,2,28,14,-1.5156038,.090710305,.14206308,.092223465,.067893356,.038573507,.17430858,.015647743
27081,5876,2,8,4,15,8,2,2,1,-1.8816772,.07425569,.11397059,.083628632,.031326998,.03776554,.1667978,.0070810388
27083,25714,27,44,31,21,62,47,32,2,-.67583001,.14036088,.15640734,.094360694,.048721761,.077715628,.32617015,.01658326
27085,36527,6,10,14,18,13,14,9,8,-1.5888011,.077287547,.1360157,.089542538,.061020654,.042779673,.23371494,.010109125
27087,5442,81,98,95,65,87,21,79,92,.98770082,.27164403,.24819103,.15350749,.13285229,.11284807,.25744992,.044943821
27089,9475,6,10,3,50,11,3,7,5,-1.5321249,.078593701,.10729927,.13116224,.05507673,.041646253,.17809898,.0095541403
27091,20727,16,22,22,38,69,18,6,2,-1.0788232,.10574003,.14728816,.11643974,.042619333,.082705073,.24428941,.0088893892
27093,23262,9,22,16,23,6,4,38,28,-1.3731347,.10591176,.1385918,.097746268,.079118803,.034354392,.18889599,.019144863
27095,26004,36,44,56,39,38,16,42,53,-.42618224,.14017956,.18596642,.11851344,.093888044,.059864204,.24031749,.020656019
27097,33173,19,38,23,40,49,6,15,38,-.96161914,.13218093,.14871454,.11927295,.085418873,.067310527,.20075199,.012090828
27099,39115,43,57,50,49,54,25,66,7,-.22535764,.15827751,.17810346,.12935439,.059367094,.070356473,.26816761,.031832397
27101,8690,4,19,7,28,9,2,1,1,-1.669955,.10110916,.1208157,.10476948,.037670441,.039368041,.17068116,.0044030044
27103,32689,6,25,23,4,17,20,11,2,-1.4701626,.10994299,.14882922,.065322421,.04766516,.046534572,.25265148,.010852586
27105,21349,64,71,64,85,56,25,87,7,.394508,.17158636,.1968237,.21022974,.060063422,.07194154,.26836336,.062114149
27107,6796,10,26,7,42,24,5,22,4,-1.3378414,.1130566,.12161383,.12259816,.053086024,.050682962,.19446442,.013659238
27109,144507,6,12,16,3,34,18,28,2,-1.5241888,.084553935,.13931748,.05973766,.043436009,.057266008,.24776566,.015587614
27111,57381,7,33,5,24,29,8,16,10,-1.4265134,.1223988,.11915253,.098917708,.063155241,.053701729,.2097237,.0123391
27113,13950,16,22,37,35,33,19,10,4,-1.0528134,.10594809,.16350575,.11279157,.053129163,.056717966,.24831402,.010202317
27115,29564,37,50,52,46,25,5,64,57,-.39353368,.1477142,.18089253,.12736252,.096983075,.051391326,.19511992,.029832039
27117,9536,21,19,13,63,37,24,31,2,-.92811579,.10141814,.13399315,.14730227,.045757249,.059293631,.26707914,.016241299
27119,31426,22,33,29,35,45,29,24,13,-.84990972,.12230952,.15372781,.11330996,.066805847,.064285144,.28005409,.014241387
27121,10978,4,13,1,17,34,7,13,6,-1.6744993,.086657368,.084542587,.087158851,.056372091,.057178896,.20264873,.011351692
27123,510885,65,65,69,25,87,73,70,42,.41460806,.16780752,.2050796,.10142388,.087451756,.11240459,.39804286,.036638066
27125,4100,13,26,29,42,28,3,6,5,-1.1979566,.11234843,.15417743,.12151183,.055182341,.053222947,.17622708,.0088704908
27127,16006,15,22,22,42,22,13,37,2,-1.1143539,.10539747,.14775111,.12262253,.048410889,.049375191,.23087473,.018591892
27129,15653,11,25,14,37,29,8,10,10,-1.3118958,.11144499,.13555764,.11563325,.064404167,.054222498,.21003428,.010439389
27131,64171,18,25,34,24,36,16,50,12,-.98281419,.10986523,.15927355,.098831192,.066171072,.058710769,.238454,.023448644
27133,9620,12,30,13,23,28,17,41,1,-1.2390293,.11949486,.13417347,.097364008,.037936267,.053188808,.24199647,.020166373
27135,15665,13,21,38,24,36,11,20,1,-1.1661043,.10385718,.16383928,.098785348,.03855307,.058620691,.22366771,.013166144
27137,200150,31,58,48,8,76,31,15,44,-.55768043,.1609944,.17606287,.071904317,.088615328,.093532838,.28822622,.012038185
27139,130689,1,2,5,2,5,1,27,10,-1.9136369,.052191388,.11896487,.055354748,.063581683,.031927858,.1463674,.015066581
27141,88558,3,10,11,7,5,3,15,15,-1.7785925,.079717003,.12792809,.070871823,.06867598,.031900693,.17995863,.012012813
27143,15189,15,36,18,42,17,7,27,13,-1.1277577,.12730689,.14100684,.12170131,.066945605,.046473574,.20274915,.015218458
27145,150307,14,35,15,20,30,27,29,13,-1.1377097,.12671395,.13675904,.092479631,.067162469,.054739937,.27545291,.015726
27147,36524,12,13,39,13,51,12,17,12,-1.2263606,.086426623,.16490902,.081884116,.066207185,.069203667,.2273432,.012614517
27149,9712,11,46,5,17,18,27,1,17,-1.320573,.14319144,.11754309,.087297529,.069938652,.047141697,.27499324,.0051476564
27151,9764,16,19,31,42,41,22,7,1,-1.0406415,.10093235,.15617037,.12184271,.040108062,.061977714,.2588208,.0092850514
27153,24783,24,57,13,54,29,2,61,19,-.77616137,.1586255,.13242204,.13760699,.071161687,.053417746,.17350875,.02710456
27155,3549,3,15,1,26,7,4,1,1,-1.7602831,.092441857,.089322381,.10280015,.01953602,.035054173,.1886552,0
27157,21636,2,10,8,11,20,2,4,4,-1.8084962,.077739835,.12385919,.077929839,.051454529,.048383452,.16945513,.0078001358
27159,13808,35,80,41,34,71,19,17,7,-.46777412,.18417171,.16862327,.11227292,.05897795,.085547745,.25047144,.012686439
27161,19089,4,14,14,9,7,7,24,8,-1.6528771,.088245146,.1351404,.074407011,.060577527,.035564002,.202932,.014252748
27163,238721,2,3,13,1,7,3,11,7,-1.8917125,.055875406,.13324328,.041496195,.059485193,.035605785,.18135032,.010689671
27165,11177,32,27,58,65,38,16,14,11,-.54150397,.11670605,.18745896,.15161459,.065337367,.05982523,.23907685,.01187542
27167,6584,6,7,11,25,62,2,1,2,-1.5635362,.070014037,.13034189,.09956044,.045099217,.077267639,.1739455,.0044792835
27169,51481,18,57,3,25,54,30,13,28,-.9739871,.15880308,.11224753,.10057094,.079157591,.071205981,.28430456,.011478134
27171,124737,2,4,13,4,4,1,17,14,-1.8404359,.060778074,.13464613,.064208947,.068598464,.029743841,.15652892,.012428597
27173,10357,6,27,5,28,14,7,19,2,-1.5024784,.1161093,.11821306,.1041115,.044491936,.044121213,.2029091,.013090909
28001,32391,81,99,95,83,72,43,33,68,1.0170066,.28615394,.24754474,.20478559,.10548002,.087233521,.31871274,.017152658
28003,37027,57,86,35,85,36,36,23,82,.21679765,.19363381,.16068852,.21357358,.11498104,.058458064,.29984468,.013908501
28005,13139,54,99,30,96,49,2,20,88,.12850825,.28394401,.1556178,.2475072,.12042429,.067809671,.16567135,.013292236
28007,19454,81,99,77,97,72,20,62,99,.99323684,.28125653,.21456462,.26942679,.16100612,.086080842,.25410402,.028279763
28009,8725,74,98,58,95,48,4,81,100,.66622227,.27382055,.18761553,.24163763,.20286824,.066915654,.18736383,.050731402
28011,34239,100,100,97,97,92,89,79,99,1.8705239,.34187242,.27229097,.26853943,.16800833,.13811442,.45705077,.043996777
28013,14903,73,88,54,99,74,35,26,70,.61739796,.20323545,.18291432,.31633371,.10649876,.089758538,.29875103,.014820983
28015,10553,41,97,6,90,17,2,6,98,-.28940886,.25438166,.12034599,.22850156,.15576497,.046407972,.16413215,.0089145256
28017,17458,88,98,94,97,78,29,60,87,1.1918366,.26614082,.24584143,.269963,.12018362,.096658178,.28173235,.026974374
28019,8506,57,91,2,84,86,21,73,99,.23144962,.21926792,.10264599,.2069203,.16808803,.10838022,.25673676,.038495705
28021,9681,77,100,100,71,90,12,56,85,.92305952,.35830867,.31253096,.16292898,.11806412,.12588271,.22536077,.025176544
28023,16688,74,96,74,84,69,3,53,92,.63262576,.24747628,.2082721,.20963299,.13319936,.082842074,.17778467,.02435619
28025,20633,81,96,90,84,84,33,34,100,1.0173666,.24343981,.22893018,.20814782,.20050384,.10415344,.29289979,.017655278
28027,26099,100,100,100,96,94,90,63,99,1.8402182,.37402609,.37185687,.25775504,.18117143,.16429496,.45978871,.028460544
28029,29324,73,96,59,80,75,19,52,89,.5942837,.24442023,.19083856,.19529876,.12515572,.092071101,.24885161,.024166167
28031,19571,57,99,62,85,36,1,7,88,.22972004,.28486678,.1948553,.21189913,.12290214,.058495823,.15789473,.0090895761
28033,161536,24,20,56,37,2,15,43,37,-.77595335,.10199663,.18621543,.11538424,.084063753,.027261032,.23618694,.021175981
28035,75378,90,98,92,73,61,81,52,83,1.2865765,.27539319,.23613903,.16546044,.11699862,.076240882,.42801458,.024066657
28037,8055,58,97,40,85,38,3,60,89,.25031117,.25410762,.16745588,.21559209,.124375,.059454489,.17499234,.026969047
28039,22579,49,75,41,66,30,2,69,88,-.05163908,.1759441,.16827083,.15430185,.12240572,.054787699,.17133607,.034615863
28041,14352,42,66,13,96,9,3,51,90,-.2463894,.16987741,.13331233,.26220065,.12904686,.038731541,.1771968,.02372307
28043,21886,77,92,75,91,71,32,42,75,.81719691,.22399181,.21020657,.23448277,.10910059,.085347168,.2902275,.020629494
28045,44044,54,87,64,57,7,13,64,77,.12722263,.19695334,.19861707,.13999404,.11067275,.03579494,.23148148,.029415086
28047,188110,75,79,90,61,20,63,63,52,.71115571,.18169266,.22863221,.14536747,.093417428,.048097119,.3668263,.02864824
28049,246335,89,95,99,65,66,74,64,72,1.2393498,.24172744,.30085585,.15376066,.10872672,.080308855,.40315431,.029887637
28051,19207,91,100,100,99,93,30,56,100,1.3577266,.42643809,.33333334,.30801204,.19121072,.14021805,.28482738,.024984857
28053,9399,100,100,98,100,96,83,69,100,1.8331048,.41249728,.27745941,.34850299,.22308762,.17663817,.43019944,.034821145
28055,1556,89,99,90,100,91,22,65,100,1.2322772,.30071035,.22923589,.41719458,.29681274,.12704918,.25819671,.030737706
28057,23362,25,42,5,96,10,8,16,38,-.73624116,.13800018,.1166897,.25079384,.085282795,.040350679,.2106328,.012363718
28059,139430,48,53,61,58,8,30,51,60,-.087451607,.15392978,.19436298,.14166521,.099384293,.037684336,.2849741,.023774412
28061,17033,72,90,96,96,76,5,4,32,.56048942,.21122347,.25488493,.24733624,.081440523,.093600348,.19808446,.0076911915
28063,7743,86,100,98,85,90,38,22,99,1.1356763,.41072178,.28580171,.21185598,.16611452,.12257564,.30411172,.013576415
28065,12364,80,98,92,90,82,4,70,93,.98554909,.26498938,.23433734,.22261736,.13814229,.10039167,.1857349,.035250463
28067,67868,70,95,72,85,36,24,77,13,.536475,.23967779,.20630293,.21642387,.066483967,.058482379,.26649633,.042300362
28069,10391,77,98,65,96,93,11,62,92,.84263462,.27997926,.199182,.24610102,.13418682,.14447966,.22107765,.027997887
28071,47586,65,94,51,51,25,66,60,59,.41639042,.23486665,.17984903,.13200948,.098268002,.051957387,.37638062,.026730279
28073,55580,41,74,50,30,15,49,43,11,-.28616008,.17576386,.17793021,.1072239,.064807251,.044800445,.32994923,.021235971
28075,80204,83,94,94,75,62,49,63,77,1.0686125,.23394942,.2432764,.17099576,.11082762,.077603906,.33003533,.028638735
28077,12832,57,82,43,78,59,6,79,65,.2143102,.18680881,.17111047,.18240318,.10294417,.075440414,.19875647,.043937825
28079,23563,86,98,93,96,68,17,85,83,1.1339462,.26855031,.24090272,.25968993,.11673859,.082111068,.24169487,.061301243
28081,83235,66,80,87,74,31,40,32,19,.42932141,.18302059,.22387005,.16965775,.0718695,.055448849,.30825907,.016562235
28083,32196,100,100,100,99,92,92,68,100,1.8980252,.39273906,.34907132,.29954365,.18812145,.13827454,.49360263,.033631876
28085,34850,52,91,59,80,21,14,24,28,.049462289,.21555153,.19025546,.18986122,.078960523,.048922937,.23240291,.014259709
28087,59584,82,97,68,80,73,64,51,92,1.0425075,.2568256,.20239314,.19132873,.13386156,.089419097,.36992615,.02368859
28089,95481,34,40,54,28,16,36,67,13,-.49582905,.13564765,.18283355,.10512812,.067139715,.046039023,.29904401,.032677364
28091,26810,74,97,76,95,66,10,41,70,.68322659,.25747553,.21250178,.23660308,.10668277,.080012262,.21939506,.020028612
28093,37019,80,94,90,98,61,8,63,95,.94840205,.23661238,.23083559,.28898543,.14207788,.076734006,.20907904,.028804056
28095,36912,68,90,59,91,67,11,54,68,.50161934,.20872025,.1894457,.23131227,.10529724,.080594733,.22503994,.024525812
28097,10866,78,100,77,96,62,24,55,86,.92402023,.32495111,.21423562,.2643908,.11897106,.078036055,.2675522,.024905123
28099,29682,80,91,93,90,49,20,80,85,.98332971,.22224905,.2424807,.22799741,.11745539,.067269646,.25353307,.046730734
28101,21687,56,85,59,74,32,9,68,44,.17827135,.19254392,.18898433,.16910036,.088992216,.055910744,.21612135,.033345871
28103,11511,92,100,98,100,89,34,65,100,1.4026185,.36214209,.28367063,.35529187,.21068317,.11909897,.29642943,.030913012
28105,47486,87,100,90,52,49,93,46,93,1.1667445,.34226871,.22979064,.13320287,.13952552,.067308731,.49924251,.022075534
28107,34675,86,98,92,96,71,15,77,90,1.1072547,.27191377,.23538782,.25799003,.12943557,.085527405,.23778771,.041645966
28109,55886,54,91,48,76,27,11,48,69,.12784824,.21801838,.17578177,.17733258,.10598761,.052390467,.22125834,.022905599
28111,12217,71,89,88,82,46,1,63,58,.54549867,.20509438,.22575156,.19795264,.097423002,.066104993,.13717866,.028515879
28113,40300,74,97,67,85,78,36,39,37,.65601259,.26161033,.20148736,.21276596,.084331334,.096589759,.29979149,.019573553
28115,29962,44,55,38,96,11,8,64,21,-.19639528,.15627208,.16422535,.24927701,.073556945,.041557919,.21060029,.02981329
28117,25384,64,96,43,97,69,15,18,90,.40431258,.2433984,.17055249,.26774406,.12892409,.083117954,.23519073,.012715807
28119,8171,97,100,100,100,90,52,68,99,1.5773263,.37750852,.34708738,.33005592,.1722973,.12646593,.33882725,.033280507
28121,142136,19,26,42,36,7,17,37,8,-.95151466,.11436798,.17032358,.11379082,.060731847,.034764517,.24352184,.018838661
28123,28207,77,92,94,97,77,5,81,37,.89123261,.22255075,.24581744,.27667361,.084259033,.095442906,.19272913,.047823861
28125,4835,98,100,93,97,94,61,80,100,1.6232347,.35752174,.24100719,.27317232,.23365854,.14732412,.3625977,.046903186
28127,27476,75,92,79,89,36,14,75,83,.73536807,.22293396,.21572264,.2213929,.11581448,.058723319,.23268865,.040485017
28129,16425,60,92,74,83,30,1,66,23,.29994604,.22606139,.20924781,.20355217,.074241243,.05429212,.1478219,.03203075
28131,17657,52,80,53,75,16,3,34,93,.0062666526,.18187279,.18243086,.17181088,.13733682,.045632556,.18082751,.017708156
28133,29230,100,100,100,99,90,81,80,100,1.8517524,.34705004,.30831054,.30199245,.21660934,.12570199,.42263114,.047317483
28135,15262,91,100,99,100,94,24,71,100,1.3724287,.32226655,.29865667,.36105034,.19125147,.14729351,.26719862,.037092946
28137,28580,57,72,48,79,29,27,62,65,.20242664,.17439669,.17598754,.18656965,.10295148,.053583924,.27651703,.027891632
28139,22095,73,94,68,91,43,9,57,95,.61031926,.23383337,.20279942,.23621178,.14211805,.063095942,.21742201,.025897587
28141,19573,49,80,25,95,33,9,31,72,-.055643354,.18412995,.1509434,.23759888,.10877237,.056282204,.21508786,.016250495
28143,10716,100,99,100,96,78,97,81,78,1.8466675,.30290577,.35648537,.26334411,.11266047,.096054889,.53908354,.047782406
28145,27175,65,96,48,95,18,25,68,45,.41345122,.24518605,.17536345,.24398971,.089624576,.046859808,.2698814,.032957416
28147,15405,55,98,30,96,64,4,29,60,.13944396,.26851183,.15488397,.26524752,.099859104,.079399928,.18386389,.015733626
28149,48419,77,93,92,77,62,54,32,37,.85647213,.22977895,.23461665,.1781611,.084363222,.07833387,.34253022,.016522298
28151,51010,100,100,99,96,93,88,80,100,1.8829055,.37463838,.30215883,.2590574,.21780303,.13954879,.45468879,.047186736
28153,20754,53,99,28,98,44,1,23,82,.096656084,.28834715,.15257697,.28673568,.11550296,.064006753,.15730472,.013862102
28155,10162,66,96,38,85,58,23,60,89,.45019364,.24636373,.16402641,.21147324,.12542455,.074404761,.26314485,.027033729
28157,9778,87,94,87,97,91,18,82,98,1.1753938,.23328771,.22517955,.2771394,.14977267,.13468687,.24478124,.053474408
28159,19160,74,98,64,83,84,20,36,98,.67962694,.26541987,.19714056,.20537187,.15432252,.10455584,.25453568,.018277112
28161,12647,60,87,24,96,73,23,66,48,.30289727,.19770151,.15001537,.24762921,.091240875,.088846482,.2625106,.031806614
28163,28220,99,100,100,96,89,72,73,100,1.7231499,.3426277,.3193123,.26404104,.20577379,.11783734,.39394641,.038585953
29001,25542,52,96,13,45,75,68,37,23,.0069486443,.24684514,.13276114,.12595201,.074729942,.092112117,.38136917,.018443264
29003,17205,3,9,1,24,12,8,7,8,-1.7247685,.074845821,.099447511,.098412156,.06093939,.042102121,.21200359,.0092564942
29005,5664,10,20,1,32,30,34,2,8,-1.3357557,.10233327,.092079848,.11018199,.060526315,.054760933,.29301184,.0065386188
29007,25617,33,60,15,67,70,23,5,30,-.51751524,.16308741,.13768116,.15821068,.080553748,.083450131,.26264152,.008086253
29009,35680,46,79,16,80,7,18,62,82,-.13144661,.18000057,.13869844,.18934764,.11560038,.035442296,.24545987,.02804628
29011,12428,32,86,1,58,55,15,43,25,-.52160084,.1943834,.099282637,.1412062,.076006256,.071776159,.23621249,.02108678
29013,17003,35,66,15,70,38,20,38,27,-.45647788,.16983859,.13674645,.16148263,.078065947,.059557404,.25427002,.019307887
29015,19021,30,81,1,72,38,1,42,30,-.59408885,.18571047,.091189265,.16393103,.080029696,.059863947,.15225726,.02053185
29017,12389,38,85,6,88,50,4,45,12,-.36379546,.19296958,.11933314,.21866857,.065861486,.068707056,.18779929,.02144493
29019,163266,42,86,40,7,34,81,24,11,-.24970089,.19463769,.16707537,.07086239,.065387405,.057218514,.42419127,.014246559
29021,89162,58,63,66,61,71,55,26,30,.2684826,.16478528,.19986798,.14573209,.079999074,.085045561,.34271336,.014650705
29023,42792,64,89,41,89,69,49,24,36,.40541828,.20574428,.16843042,.22068049,.083585642,.083142906,.33046231,.01417941
29025,9302,23,51,20,48,13,25,33,14,-.79860294,.14940129,.14551544,.12921526,.068030566,.04340836,.26795283,.016881028
29027,44157,18,29,36,54,19,9,9,7,-.9748264,.11724087,.16180922,.13770582,.059586938,.047539815,.21802947,.0099833608
29029,43731,12,42,10,25,7,6,32,44,-1.2328335,.13854015,.12743276,.10039789,.088547572,.036379114,.19875142,.016628832
29031,75690,40,57,44,47,48,45,16,20,-.31965223,.15884331,.17283003,.12813549,.073018931,.066571757,.32197818,.012134771
29033,9279,23,38,4,69,23,7,68,20,-.81102657,.13102691,.11414982,.16012461,.072722934,.050013665,.20606723,.033615742
29035,6225,52,98,12,91,48,21,7,92,.020857237,.27169871,.13112667,.23578595,.13469543,.066611841,.2553454,.0094572371
29037,99394,6,12,26,14,4,10,29,11,-1.4698496,.083850294,.15136288,.0827704,.065120392,.029392799,.21848468,.015905427
29039,13941,37,88,13,54,39,21,44,38,-.3921105,.20170245,.13416772,.13658686,.085212074,.060881041,.2554034,.021283617
29041,7759,22,57,10,74,29,9,2,4,-.86074954,.15843949,.12703905,.16860466,.052104209,.053802725,.21487878,.0059780804
29043,77474,8,19,8,16,4,21,43,19,-1.4042934,.10091001,.1228359,.084865011,.072464526,.029257493,.25650546,.021014987
29045,7082,24,64,4,64,19,13,41,5,-.79435742,.16613787,.11340782,.14986818,.054179054,.047824524,.23085222,.020136641
29047,222048,15,12,47,14,14,30,19,10,-1.1256967,.083483092,.17456338,.083248839,.064540483,.043748055,.28433353,.012883358
29049,20687,13,17,18,21,5,23,40,41,-1.2102123,.097574309,.14176111,.093554355,.08698678,.031253893,.26410159,.019922798
29051,75813,28,27,56,25,46,49,9,4,-.64873445,.11638255,.18559699,.10066445,.052044708,.065536611,.3310326,.0099133849
29053,17542,42,76,35,64,61,26,3,36,-.24401321,.17755179,.16119073,.15012766,.083240569,.07636755,.2725876,.0073755379
29055,24753,69,84,60,90,45,18,64,76,.50952011,.18995588,.19254079,.22339982,.10976066,.064479165,.24520834,.029166667
29057,7811,46,88,53,66,13,13,12,47,-.17048992,.20317377,.1814346,.15483871,.090473339,.043575063,.23091602,.011132316
29059,16825,53,90,6,87,57,5,78,92,.06354142,.20834841,.12010061,.21806283,.13317256,.072565831,.19779547,.042559706
29061,8341,29,46,7,70,46,12,65,14,-.6349991,.14280488,.1213614,.1615468,.068388194,.066276804,.22839506,.030539311
29063,12878,25,11,1,73,73,51,1,19,-.74572033,.082720205,.098214284,.1661963,.071633868,.087627515,.33560032,.0028773216
29065,15595,58,86,29,91,70,19,49,66,.24387775,.19448087,.15327771,.23130885,.10405533,.083516113,.24852371,.02311456
29067,13690,44,95,11,79,4,12,58,66,-.19876945,.24080691,.12800001,.1840978,.10376237,.030923774,.22690566,.025999606
29069,31970,90,97,90,99,83,70,34,67,1.344825,.25461397,.23076923,.29663017,.10427019,.10344283,.38937145,.017687934
29071,101440,29,37,30,63,21,15,38,41,-.62782365,.12869658,.15586026,.1485779,.086903669,.048977919,.23728162,.019109586
29073,15160,38,41,42,72,23,11,38,62,-.37617835,.13572976,.16916846,.16333736,.10136948,.050079238,.22091918,.019017432
29075,6773,38,75,20,66,28,22,50,23,-.36306298,.17678462,.1456736,.15554102,.074220031,.053071611,.26026899,.023264268
29077,275671,52,78,56,28,45,74,21,32,.052024808,.17875873,.18458346,.1045673,.081716493,.06494467,.40122145,.013432628
29079,10256,25,35,19,56,60,29,19,8,-.73767042,.12633166,.14426354,.13878024,.060830526,.075819179,.28175077,.01291557
29081,8901,23,44,5,61,25,22,22,48,-.80321115,.14060885,.11899702,.1453412,.091148578,.051933702,.25773481,.013535911
29083,22234,41,71,39,62,34,31,9,37,-.27917305,.17144041,.16553397,.14659387,.083954297,.057080016,.28791371,.010159195
29085,9554,36,73,25,74,25,2,1,95,-.41455045,.17463002,.15087719,.16841103,.14166667,.050950926,.16341864,.0025827659
29087,4840,13,50,3,28,18,18,41,2,-1.1750931,.14651859,.11239782,.10493827,.042893186,.047021944,.24720107,.020152261
29089,10160,30,58,20,65,73,18,2,18,-.5795846,.16080667,.1452315,.15152898,.070370369,.087558806,.24594878,.0062728697
29091,40330,43,89,18,69,60,34,5,33,-.2111821,.20642444,.14199926,.15935472,.082117677,.075740099,.29719338,.0080097402
29093,10563,73,97,29,96,82,25,62,97,.59275043,.25596121,.15330271,.24589497,.1460177,.10076046,.26901141,.028041825
29095,672784,73,66,89,43,81,68,34,58,.60241592,.17018721,.22639391,.12365425,.09792757,.098387189,.38242346,.017679987
29097,116493,75,84,74,74,57,57,57,45,.73472321,.18947619,.20948523,.17043376,.089888245,.073836237,.34860572,.025997112
29099,218628,16,21,27,48,9,2,24,44,-1.0816106,.10524395,.15228161,.12874375,.088591762,.039896991,.17025839,.014231323
29101,52964,30,64,19,19,15,65,33,29,-.59324968,.16584855,.14371485,.089840136,.079774581,.045383252,.3733367,.017202126
29103,4111,39,93,9,55,39,22,58,33,-.33742625,.22820449,.12511252,.13811563,.082146771,.060354374,.2591362,.026024364
29105,35507,57,81,40,80,43,31,54,55,.21383272,.18511216,.16770732,.19277564,.096059427,.062742606,.28745854,.024490084
29107,33278,20,19,36,49,16,18,30,8,-.9357692,.10041173,.1617678,.12975541,.061586447,.046188679,.24566038,.016000001
29109,38559,52,72,42,71,29,26,59,47,.0055957795,.17429833,.16905084,.16214731,.090683229,.053464815,.27248943,.026631784
29111,10203,36,52,30,52,41,22,66,29,-.42051134,.1524132,.15587798,.1333636,.079468802,.0620814,.25991756,.031942297
29113,52637,25,41,13,66,15,5,31,89,-.71751398,.13674572,.13431415,.15541638,.12507625,.045274325,.19325975,.016234461
29115,12668,20,39,16,36,64,18,28,13,-.93084008,.13439052,.1388889,.11487889,.067330211,.079006769,.24748614,.015596142
29117,15068,37,79,30,47,38,32,36,7,-.3946974,.1811132,.15532382,.12788935,.059975706,.059470173,.29050279,.018021265
29119,22970,65,91,30,90,42,41,84,38,.41999769,.21761613,.15542421,.22822288,.085182674,.062250212,.31221995,.057769164
29121,15532,23,46,15,59,32,13,36,9,-.82276314,.14312206,.13644047,.14407414,.062113632,.056236256,.23185673,.018064719
29123,12334,51,82,13,95,60,11,31,90,.0046445075,.18641822,.13481179,.23814064,.12766352,.075684719,.22517249,.016307756
29125,9140,26,46,11,72,4,7,37,68,-.70986378,.14252466,.12924668,.16369143,.10560345,.030032467,.20535715,.018398268
29127,28703,46,53,53,71,57,38,13,10,-.12919211,.15464069,.18114209,.16201001,.064075872,.073524147,.30375671,.011359571
29129,3763,29,64,13,45,72,12,35,47,-.60478991,.16558966,.13474494,.12648982,.09045849,.087484039,.22733077,.017879948
29131,24822,49,85,48,65,36,18,38,37,-.055971444,.19264141,.17659916,.15177669,.0838302,.058794659,.24715352,.019238319
29133,14231,95,93,86,99,94,56,77,90,1.4457339,.22924663,.22181146,.3046076,.1274493,.14731039,.346322,.041817144
29135,15587,21,26,3,79,28,20,26,7,-.90470719,.11162231,.11105385,.18619227,.059880238,.053033054,.25463131,.014892844
29137,8876,21,45,13,52,35,15,25,19,-.89576179,.14239742,.13449816,.13349554,.071575165,.058028169,.23661971,.014366197
29139,12181,53,71,49,83,20,19,47,72,.1059348,.17243147,.17676768,.20430487,.10835095,.048107255,.24940851,.022279181
29141,20479,48,89,1,81,64,2,63,97,-.086656831,.20604613,.095968604,.19578025,.14582253,.079703994,.17360185,.028751668
29143,18780,82,91,86,95,85,65,19,41,1.0620165,.21923329,.22228833,.23813646,.08716242,.10722363,.37129173,.013037116
