ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
49908,3542,75,79,48,90,85,47,35,89,0.21241513,0.16666667,0.27299926,0.14622056,0.12611607,0.3002232,0.013392857
49910,378,33,88,56,13,60,4,1,5,0.25925925,0.18181819,0.050000001,0.040540539,0.068783067,0.1005291,0
49911,2944,56,87,38,31,82,46,6,91,0.25,0.14758269,0.083415113,0.15273312,0.11333847,0.29838088,0.00154202
49912,948,40,72,11,60,39,9,15,92,0.18987341,0.092936806,0.14394905,0.15555556,0.047244094,0.13976377,0.005905512
49913,7434,58,72,38,56,83,26,67,62,0.19028781,0.14704287,0.134911,0.10024155,0.11745407,0.22211286,0.031167978
49915,579,42,59,38,44,90,6,1,89,0.15198618,0.14705883,0.10687023,0.14705883,0.15936255,0.11553785,0
49916,2775,13,42,2,9,26,6,74,5,0.11183497,0.055128206,0.040555555,0.041009463,0.035250463,0.12152134,0.038961038
49917,236,51,80,53,81,13,20,1,55,0.21702127,0.17647059,0.22,0.093023255,0.022988506,0.19540229,0
49918,132,25,25,1,1,75,27,80,95,0.075757578,0.028571429,0,0.17647059,0.095238097,0.22619048,0.047619049
49919,249,12,18,5,65,1,3,1,29,0.061475411,0.073170729,0.15789473,0.068965517,0,0.092783503,0
49920,4222,22,36,29,41,47,7,12,19,0.097695388,0.13218884,0.10056531,0.060449049,0.054644808,0.1284153,0.004918033
49921,261,56,100,25,38,1,79,1,98,0.44827586,0.125,0.09589041,0.20588236,0,0.45588234,0
49922,813,41,44,50,22,77,37,71,23,0.11538462,0.17012449,0.066901408,0.063829787,0.097701147,0.26436782,0.034482758
49925,503,22,24,63,9,76,25,1,7,0.073068894,0.1969697,0.039660055,0.045801528,0.096638657,0.2184874,0
49927,352,22,44,2,38,5,5,60,67,0.11607143,0.043956045,0.095070422,0.10576923,0.012987013,0.11038961,0.025974026
49929,239,26,35,44,45,8,2,1,100,0.096234307,0.1594203,0.10810811,0.28070176,0.01754386,0.078947365,0
49930,7036,47,67,53,31,40,58,31,26,0.17185839,0.17631578,0.082591273,0.066208079,0.048287112,0.34225121,0.011745513
49931,9824,67,100,50,15,82,88,21,58,0.43412527,0.16975112,0.05274374,0.095833331,0.11349306,0.54319042,0.008196721
49934,1077,58,83,90,44,79,13,1,60,0.23313493,0.296875,0.10675675,0.098113209,0.10411622,0.16707022,0
49935,6402,42,64,47,47,68,15,9,45,0.16420574,0.16483517,0.11212862,0.082995951,0.080165863,0.1748445,0.003455425
49938,7870,49,73,56,24,79,39,6,66,0.19402598,0.18223444,0.070050411,0.10386407,0.1031644,0.26961666,0.002058143
49942,124,18,1,1,45,1,1,99,100,0,0,0.10769231,0.46666667,0,0,0.20454545
49945,2454,41,83,41,33,29,14,21,74,0.23174214,0.15314136,0.086330935,0.11589404,0.037418149,0.17305893,0.008419083
49946,3965,47,56,50,57,59,28,27,48,0.14263323,0.1692607,0.13661203,0.086550437,0.068154402,0.23100121,0.010253318
49947,1843,19,40,37,47,24,3,1,1,0.10771471,0.14644352,0.11302211,0.020325202,0.033678755,0.090673573,0
49948,573,36,78,2,35,76,3,1,99,0.20811288,0.05202312,0.089397088,0.21875,0.096219935,0.082474224,0
49950,1304,43,85,15,38,58,9,69,45,0.23870967,0.10344828,0.095286883,0.08316008,0.06678082,0.14041096,0.032534245
49952,144,11,2,1,8,1,15,96,87,0.020833334,0,0.03773585,0.14084508,0,0.17741935,0.14516129
49953,2964,46,60,57,46,66,15,6,81,0.15357766,0.18396227,0.11115843,0.12731872,0.077823691,0.17561984,0.002066116
49955,431,23,51,14,35,1,1,83,35,0.1312336,0.10309278,0.089795917,0.074074075,0,0,0.054054055
49958,1206,11,23,21,20,7,1,48,29,0.071129709,0.11671088,0.063205421,0.069469832,0.015122874,0.060491495,0.018903593
49959,414,18,17,58,38,13,17,1,13,0.059701491,0.18644068,0.095744684,0.053254437,0.023121387,0.18497109,0
49960,123,53,82,54,50,84,1,1,98,0.22764228,0.17857143,0.12037037,0.20930232,0.12328767,0.02739726,0
49961,89,40,47,4,83,77,1,1,100,0.12359551,0.068965517,0.2278481,0.375,0.098039217,0,0
49962,159,7,18,1,46,10,3,1,1,0.062893085,0,0.11038961,0,0.02,0.090000004,0
49963,861,50,45,38,52,74,18,86,86,0.11730546,0.14778325,0.12363636,0.13841808,0.090643272,0.19005848,0.064327486
49965,433,10,22,19,23,19,2,1,51,0.069284067,0.11278196,0.068119891,0.089385472,0.029411765,0.078431375,0
49967,513,32,60,2,66,5,1,59,65,0.1539961,0.043165468,0.16183574,0.1032258,0.012552301,0.058577407,0.025104603
49968,2153,39,67,46,32,66,12,6,63,0.17393434,0.1616341,0.085081585,0.10107016,0.076997116,0.15880655,0.001924928
49969,1211,18,41,32,29,36,5,14,9,0.10889443,0.13753581,0.078491338,0.048843186,0.043643262,0.10815939,0.0056926
49970,237,9,2,1,15,54,2,1,99,0.025316456,0,0.052380953,0.23157895,0.061946902,0.079646021,0
49971,402,19,33,7,35,34,6,1,95,0.092039801,0.079710148,0.089385472,0.17647059,0.041884817,0.11518325,0
50001,866,22,16,1,45,40,36,57,15,0.05757932,0,0.10884354,0.056074765,0.047457628,0.26101694,0.023728814
50002,1479,28,51,57,30,14,29,16,7,0.13181505,0.18351063,0.08075773,0.046052631,0.023847377,0.23211446,0.006359301
50003,6506,11,14,30,9,14,43,1,4,0.055183165,0.13250983,0.039467644,0.037550017,0.023912191,0.28302628,0
50005,849,24,15,7,74,1,34,1,80,0.057074912,0.08252427,0.18901454,0.12669684,0,0.25259516,0
50006,1655,15,34,12,31,18,19,1,30,0.093463652,0.096774191,0.083481349,0.069767445,0.028481012,0.19462025,0
50007,710,1,6,12,1,3,1,1,1,0.036984354,0.098039217,0.014830508,0.022900764,0.007722008,0.054054055,0
50008,867,26,53,27,28,46,30,19,1,0.13636364,0.12851405,0.077419356,0.013550135,0.054123711,0.2371134,0.007731959
50009,16367,11,16,40,10,15,31,1,5,0.058874298,0.15124203,0.042054337,0.041859962,0.024929,0.24203219,0
50010,29522,43,77,13,7,66,79,51,3,0.20533179,0.10047191,0.035422649,0.034303851,0.077852771,0.45871919,0.020169519
50011,1952,2,1,1,1,1,1,1,100,0,0,0,0.24193548,0,0,0
50012,3611,2,1,1,1,1,1,1,100,0,0,0,0.29816803,0,0,0
50014,27746,49,96,21,4,52,94,15,24,0.33812669,0.11708861,0.027465668,0.064743377,0.060579378,0.64110243,0.005987497
50020,1627,6,9,9,13,22,23,1,17,0.044052862,0.088842973,0.049909256,0.05820106,0.031397175,0.20879121,0
50021,21132,11,20,21,4,35,29,20,6,0.06526085,0.11703901,0.025257446,0.042896796,0.043179475,0.23387928,0.008131944
50022,8273,45,59,55,34,86,52,1,5,0.15181762,0.18018788,0.088500082,0.040326696,0.13252361,0.31902835,0
50023,28105,6,8,29,5,11,16,22,6,0.042697035,0.13099292,0.029210433,0.043714467,0.020663191,0.18085212,0.008658861
50025,3325,29,49,33,46,47,23,9,1,0.12597686,0.13972889,0.1110194,0.015822785,0.055370245,0.20813876,0.003335557
50026,594,42,91,16,28,85,18,25,38,0.28451177,0.10674157,0.077605322,0.07692308,0.1262136,0.19093852,0.009708738
50027,359,37,76,51,37,31,16,1,33,0.20334262,0.17105263,0.094170406,0.072847679,0.03875969,0.17829457,0
50028,1756,15,21,17,26,6,26,58,5,0.067330211,0.1085595,0.074166663,0.039653037,0.013719512,0.22103658,0.024390243
50029,713,29,47,23,56,22,16,1,58,0.12250713,0.12145749,0.13494809,0.096109837,0.03206997,0.18075801,0
50032,414,33,95,88,1,1,15,1,1,0.32850242,0.2857143,0,0,0,0.17621145,0
50033,29,39,38,100,50,1,1,1,99,0.10344828,0.5,0.12,0.22727273,0,0,0
50034,367,6,8,2,12,10,17,50,10,0.04109589,0.040650405,0.047781572,0.050314464,0.019736841,0.18421052,0.019736841
50035,5545,9,4,43,5,4,8,66,19,0.030658251,0.1578604,0.029165374,0.059929077,0.010758473,0.13394298,0.030661646
50036,16258,26,35,41,25,42,36,30,9,0.095857844,0.15245715,0.071291998,0.048830479,0.049659349,0.25768358,0.011657835
50038,192,54,99,100,10,57,43,1,4,0.43229166,0.55737704,0.042857144,0.03846154,0.065934069,0.2857143,0
50039,454,27,49,43,3,1,55,1,70,0.1277533,0.15748031,0.022922637,0.10909091,0,0.33157894,0
50041,67,7,1,86,1,1,1,1,1,0,0.26923078,0,0,0,0,0
50042,319,37,63,4,53,77,32,1,37,0.16300941,0.065934069,0.12719299,0.076470591,0.098591551,0.24647887,0
50044,1092,39,23,63,54,33,9,87,60,0.072436504,0.1955836,0.12933333,0.097560972,0.040669855,0.14114833,0.069377989
50046,1445,6,16,6,22,31,6,1,1,0.059515569,0.07692308,0.065590315,0.015988372,0.038817007,0.12384474,0
50047,5480,18,24,45,21,39,16,9,20,0.074472025,0.16010006,0.064888641,0.061413243,0.046755724,0.1812977,0.003816794
50048,862,10,24,13,26,10,24,1,1,0.073255815,0.099236645,0.074135087,0.017621145,0.01980198,0.21287128,0
50049,6481,61,73,44,50,59,42,74,78,0.19402036,0.15943661,0.1196347,0.1219427,0.067614295,0.28275067,0.038801383
50050,589,30,58,48,34,9,42,1,2,0.14846416,0.16666667,0.087885983,0.027559055,0.018115941,0.28260869,0
50051,312,7,10,1,16,47,20,1,16,0.045161292,0.013333334,0.055793993,0.057142857,0.05511811,0.19685039,0
50052,245,10,39,1,27,1,25,1,1,0.10612245,0.025,0.07486631,0.016129032,0,0.21621622,0
50054,3646,31,40,35,28,58,12,69,40,0.10696654,0.14223194,0.077099584,0.079345852,0.066771403,0.15946583,0.032992929
50055,857,24,42,73,13,34,20,1,11,0.11201867,0.22267206,0.049632352,0.050970875,0.042296074,0.19637462,0
50056,1367,13,24,20,23,9,27,13,15,0.074780062,0.11452514,0.068595923,0.05625879,0.017985612,0.22661871,0.005395684
50057,228,5,1,1,6,1,4,100,30,0,0,0.031746034,0.069767445,0,0.094594598,0.3108108
50058,1997,23,34,34,37,41,21,21,7,0.093621396,0.14076783,0.092739038,0.045174539,0.049397592,0.20240964,0.008433735
50060,2473,31,55,14,47,39,32,31,9,0.14201432,0.10264385,0.1126071,0.047801148,0.047236182,0.24522613,0.012060301
50061,1788,1,1,1,4,19,4,1,1,0.011312217,0.014344262,0.026677445,0.023305085,0.029051987,0.094801225,0
50062,672,43,46,29,77,23,3,75,83,0.12053572,0.13131313,0.19917865,0.13131313,0.032374099,0.08273381,0.039568346
50063,2870,2,15,2,4,3,12,1,2,0.055595409,0.042288557,0.026483051,0.024573378,0.008780488,0.16195121,0
50064,101,16,1,40,28,1,61,1,12,0.01980198,0.15151516,0.07692308,0.052631579,0,0.35416666,0
50065,581,28,81,16,57,19,4,1,2,0.21972318,0.10614525,0.13679245,0.025477707,0.02892562,0.09504132,0
50066,258,40,93,20,50,81,9,1,1,0.30232558,0.1147541,0.11931818,0,0.11,0.14,0
50067,422,60,86,38,68,4,72,45,35,0.24821003,0.14705883,0.17,0.074626863,0.011627907,0.41279069,0.017441861
50068,470,10,47,7,9,4,9,30,1,0.12153518,0.082706764,0.040880505,0.02016129,0.011494253,0.14367816,0.011494253
50069,1263,13,29,14,26,22,10,30,9,0.083927155,0.10248447,0.073076926,0.049107142,0.03160271,0.14672686,0.011286682
50070,1424,7,3,30,8,18,12,35,14,0.028089888,0.13272311,0.038825758,0.05508982,0.028145695,0.1589404,0.013245033
50071,924,9,18,1,30,7,25,17,2,0.0625,0.008163265,0.081818178,0.029787235,0.015730336,0.21797752,0.006741573
50072,2878,10,20,14,9,28,24,26,8,0.065568022,0.10245901,0.039438143,0.047058824,0.036934443,0.21514311,0.010156971
50073,955,5,7,4,10,57,17,1,1,0.039874081,0.068548389,0.041800644,0.020408163,0.065573767,0.18306011,0
50074,304,10,54,1,20,15,1,1,1,0.13815789,0.032258064,0.062283736,0.017241379,0.025,0.056249999,0
50075,934,4,2,1,6,3,9,77,5,0.024625268,0.038314175,0.033216782,0.041769043,0.009287925,0.14551084,0.043343652
50076,1430,18,31,11,43,54,15,8,4,0.088691793,0.094629154,0.10440613,0.036641221,0.06200318,0.17329094,0.00317965
50078,128,17,2,1,98,22,2,1,25,0.0234375,0,0.40366971,0.065217391,0.031746034,0.063492067,0
50101,59,3,5,35,11,1,1,1,1,0.033898305,0.14285715,0.044444446,0,0,0,0
50102,52,2,1,1,1,1,1,1,100,0,0,0,0.36842105,0,0,0
50103,471,16,32,44,39,3,10,1,4,0.091295116,0.15923567,0.096317284,0.036437247,0.009389672,0.15023474,0
50104,138,44,74,89,1,59,22,1,75,0.19565217,0.29032257,0,0.11666667,0.06779661,0.20338982,0
50105,1276,5,16,5,2,11,37,1,2,0.057993729,0.073770493,0.019115889,0.028205128,0.021413276,0.2633833,0
50106,879,33,38,82,15,61,32,1,22,0.10241657,0.25311205,0.053067993,0.063380279,0.071052633,0.24473684,0
50107,1116,39,84,6,52,6,18,75,32,0.23387097,0.076124564,0.12376934,0.071297988,0.014084507,0.19014084,0.039906103
50108,551,21,35,22,50,18,29,1,2,0.096188746,0.11904762,0.11940298,0.026737968,0.027906977,0.23255815,0
50109,2685,6,14,17,9,33,8,20,4,0.055534568,0.1092437,0.040455841,0.037848607,0.041164659,0.13353413,0.008032128
50111,9649,2,6,4,4,26,12,11,3,0.037718203,0.065112539,0.026833916,0.032309324,0.03531649,0.15675089,0.00461831
50112,11701,34,49,46,19,75,47,5,10,0.1278737,0.16214311,0.060378958,0.049363058,0.095206827,0.30181658,0.001094331
50115,2864,40,40,56,52,34,37,57,8,0.1083151,0.18149039,0.12382934,0.047542304,0.042290747,0.26167402,0.023788547
50116,180,19,1,43,50,31,1,1,87,0.017045455,0.15789473,0.12056737,0.14084508,0.039473683,0.02631579,0
50117,216,5,8,4,17,62,2,1,1,0.041666668,0.06666667,0.057553958,0,0.072289154,0.072289154,0
50118,903,14,21,30,18,11,1,91,9,0.068660021,0.13247864,0.05900621,0.048165139,0.020997375,0.057742782,0.089238845
50119,498,12,29,3,61,5,2,1,5,0.084337346,0.056818184,0.14691943,0.041811846,0.013043478,0.065217391,0
50120,296,8,24,1,24,1,25,1,13,0.075085327,0.037974682,0.069306932,0.05319149,0,0.21818182,0
50122,1510,7,2,2,28,1,14,33,41,0.020251397,0.044705883,0.076704547,0.080114447,0,0.16934046,0.012477718
50123,775,29,42,2,38,66,33,46,17,0.11225806,0.054298643,0.095744684,0.058461539,0.077380955,0.25,0.017857144
50124,3728,13,14,32,12,61,23,1,2,0.05410498,0.13670412,0.047597665,0.027094832,0.07024169,0.20996979,0
50125,19536,20,35,36,11,28,31,22,24,0.095575221,0.14404882,0.044590704,0.064966269,0.036744315,0.24237382,0.008874099
50126,6822,28,30,25,33,50,49,25,19,0.086762898,0.12507172,0.085580803,0.060096152,0.058202859,0.30735195,0.009870661
50127,0,,,,,,,,,0,0,0,0,0,0,0
50128,368,29,15,55,60,23,8,69,19,0.057065219,0.17886178,0.14341085,0.060301509,0.032467533,0.13636364,0.032467533
50129,5230,44,39,49,63,72,36,22,22,0.10431868,0.16722859,0.15337586,0.06317044,0.088,0.26105264,0.008842105
50130,1514,9,14,13,23,23,26,1,2,0.054593876,0.099173553,0.067185976,0.02496879,0.032702237,0.22375216,0
50131,17364,7,14,16,5,11,22,35,3,0.054991838,0.10671364,0.030669896,0.033587623,0.020411417,0.20331685,0.013235529
50132,313,11,15,2,35,6,5,1,97,0.057507988,0.041666668,0.090163931,0.18620689,0.013888889,0.11111111,0
50133,522,46,15,56,68,47,22,74,92,0.057471264,0.18115942,0.16867469,0.15686275,0.055248618,0.2044199,0.038674034
50134,573,8,4,2,27,1,24,68,1,0.033158813,0.05319149,0.075723834,0.007194245,0,0.212,0.032000002
50135,1659,17,35,1,15,6,27,40,70,0.096443638,0.039337475,0.054032259,0.1091314,0.013717421,0.22496571,0.015089164
50136,401,25,19,89,27,14,22,32,2,0.064837903,0.28813559,0.075471699,0.030456852,0.024242423,0.2060606,0.012121212
50138,11700,30,48,36,33,46,27,37,10,0.1240723,0.14487849,0.085381299,0.04995475,0.054197662,0.22422954,0.01402763
50139,1391,15,38,34,26,6,4,37,2,0.10215827,0.14159292,0.073651455,0.025553662,0.014260249,0.098039217,0.014260249
50140,3074,52,76,9,22,72,71,58,63,0.2018503,0.086572438,0.066885248,0.10071429,0.087398373,0.40752032,0.024390243
50141,541,11,23,36,12,33,2,23,1,0.072222225,0.1446541,0.048257373,0.01923077,0.041284405,0.073394492,0.009174312
50142,934,12,2,30,20,17,20,54,18,0.024229076,0.13356164,0.062602967,0.059471365,0.027247956,0.19618529,0.021798365
50143,633,17,30,71,30,9,2,1,1,0.08530806,0.21717171,0.080378249,0.014925373,0.018018018,0.063063063,0
50144,2696,66,76,36,74,63,61,59,41,0.203125,0.14437085,0.18756756,0.080298014,0.072980016,0.35881841,0.025195483
50146,380,8,1,1,57,5,1,1,49,0.015789473,0.038167939,0.13576159,0.087136932,0.012195121,0.018292682,0
50147,365,50,78,6,78,28,1,80,94,0.20821919,0.07692308,0.20289855,0.16666667,0.036585364,0.060975611,0.048780486
50148,368,52,94,53,66,30,13,14,40,0.31521741,0.175,0.16053511,0.078947365,0.03846154,0.16483517,0.005494506
50149,878,32,65,38,24,20,18,1,88,0.16762342,0.14801444,0.070707068,0.14492753,0.029569892,0.19086021,0
50150,1164,28,41,7,47,10,32,36,67,0.10972346,0.080385849,0.11325967,0.10535406,0.019646365,0.24557957,0.013752456
50151,660,17,15,1,69,74,1,1,7,0.056060605,0.00990099,0.17335767,0.045016076,0.091185413,0.033434652,0
50153,903,3,8,2,19,3,11,22,1,0.041666668,0.047244094,0.060755335,0.015817223,0.008746356,0.15160351,0.008746356
50154,571,21,40,30,19,8,25,65,1,0.10858144,0.13245033,0.059782609,0,0.016877636,0.21940929,0.029535865
50155,254,10,33,2,43,9,3,1,1,0.092,0.053333335,0.10416666,0.01459854,0.018518519,0.083333336,0
50156,4213,27,24,44,28,49,32,52,5,0.074900791,0.1587164,0.077105977,0.040449437,0.057110224,0.24386065,0.02055968
50157,620,16,33,3,25,61,11,35,9,0.092833877,0.057971016,0.071984433,0.048257373,0.070945948,0.1554054,0.013513514
50158,31524,55,55,33,70,72,41,71,31,0.13999605,0.13893874,0.17502046,0.071086898,0.087832123,0.27762735,0.035031307
50160,493,38,12,85,40,32,54,51,5,0.05070994,0.26771653,0.099041536,0.041825093,0.039999999,0.32499999,0.02
50161,2013,14,24,30,5,15,15,78,5,0.075199202,0.13405797,0.030021444,0.041952055,0.024802705,0.17700113,0.043968432
50162,1210,10,9,36,15,4,27,19,4,0.043297254,0.14450867,0.05408654,0.03748126,0.011605415,0.22437137,0.007736944
50163,955,42,34,55,50,29,28,75,58,0.095287956,0.18032786,0.11854103,0.095541403,0.037914693,0.22985782,0.040284362
50164,578,23,22,25,53,40,15,1,50,0.069518715,0.12413793,0.12793733,0.088414632,0.047619049,0.17460318,0
50165,75,43,85,2,71,92,16,1,1,0.23999999,0.047619049,0.17777778,0,0.18181819,0.18181819,0
50166,1650,5,12,7,25,7,5,1,28,0.050909091,0.081632651,0.07175713,0.068524972,0.016556291,0.11258278,0
50167,549,8,1,24,22,23,17,1,28,0.009107468,0.12222222,0.066037737,0.068322979,0.032388665,0.18623482,0
50168,792,17,37,10,31,2,47,1,6,0.1010101,0.090517238,0.082375482,0.043701798,0.006514658,0.29967427,0
50169,3651,25,43,18,11,61,33,15,51,0.11339858,0.11220715,0.044390637,0.089524969,0.070804194,0.24825175,0.006118881
50170,2790,14,18,30,28,11,34,6,2,0.061732851,0.13242009,0.077639751,0.02851711,0.020565553,0.25364181,0.001713796
50171,2951,15,23,6,46,9,28,22,5,0.072982453,0.075324677,0.11025887,0.042028986,0.018276762,0.22976501,0.008703221
50173,783,17,14,10,51,1,26,15,52,0.054916985,0.091911763,0.12199037,0.089686096,0,0.2208589,0.006134969
50174,1345,24,54,20,36,18,15,35,19,0.13759398,0.11594203,0.091836736,0.060100168,0.028248588,0.17325801,0.013182675
50201,8021,14,18,17,27,17,30,35,10,0.062820517,0.10823234,0.075507723,0.049441785,0.02703497,0.23743756,0.013223627
50206,423,13,43,2,23,26,6,1,39,0.11347517,0.05172414,0.068027213,0.077922076,0.03468208,0.11560693,0
50207,2473,17,45,17,46,3,13,1,9,0.11706512,0.10818308,0.11130952,0.048440065,0.009771987,0.16286644,0
50208,20550,57,64,65,38,78,63,25,31,0.16391516,0.2,0.094438471,0.071114533,0.10047619,0.36380953,0.009761904
50210,1647,5,10,15,17,3,11,1,21,0.046144504,0.10497238,0.056013178,0.062256809,0.008810572,0.15271659,0
50211,11385,7,7,35,8,10,25,11,2,0.039344847,0.14285715,0.037385728,0.025490498,0.020100502,0.2160804,0.004546542
50212,3448,6,11,12,11,22,10,24,12,0.04828199,0.0963035,0.045304779,0.052428257,0.031654675,0.15107913,0.009352518
50213,6877,32,49,27,52,29,49,6,5,0.12609796,0.12889935,0.12378062,0.040810246,0.037756599,0.30718476,0.001832845
50214,656,5,1,1,1,1,33,1,78,0,0,0.015384615,0.12264151,0,0.24822696,0
50216,2707,6,6,16,12,24,5,47,2,0.036659107,0.10616438,0.048174441,0.024800709,0.033737022,0.11072665,0.018166089
50217,722,24,27,40,35,5,36,47,17,0.080332413,0.15075377,0.089397088,0.058355439,0.012269938,0.2576687,0.018404908
50218,84,12,1,18,74,1,1,1,32,0,0.11111111,0.1891892,0.071428575,0,0,0
50219,14335,10,20,5,17,17,37,16,5,0.066692427,0.072246455,0.057821922,0.039736915,0.027015964,0.26381499,0.006344658
50220,8985,71,63,75,79,58,59,65,35,0.16203915,0.22942969,0.21023767,0.07384114,0.067090623,0.34912559,0.029252782
50222,628,6,7,1,10,1,19,82,1,0.038216561,0,0.042283297,0,0,0.19183673,0.053061225
50223,498,33,44,81,22,5,51,21,3,0.11646587,0.25,0.066265061,0.035714287,0.012711864,0.31355932,0.008474576
50225,2864,21,29,35,25,24,33,34,3,0.084661707,0.1426799,0.070828959,0.033613447,0.033591732,0.24978466,0.012919896
50226,5018,3,1,5,1,2,11,64,1,0.007280081,0.074000001,0.011750154,0.021769663,0.003470214,0.15326779,0.028340081
50227,21,19,1,1,84,1,9,1,100,0,0,0.23529412,0.25,0,0.14285715,0
50228,1916,18,36,27,32,9,8,26,33,0.098765433,0.12750456,0.085090905,0.072330654,0.018987341,0.1329114,0.010126582
50229,783,1,1,1,5,1,2,1,3,0.019157087,0.02016129,0.030354131,0.033333335,0,0.063973062,0
50230,1125,29,76,2,38,16,14,76,1,0.20266667,0.047770701,0.095115684,0.001763668,0.026548672,0.17035398,0.042035397
50231,144,1,1,1,3,7,15,1,1,0.006944445,0,0.024590164,0.011627907,0.015873017,0.17460318,0
50232,449,26,59,7,32,2,5,57,80,0.15144767,0.079365082,0.085173503,0.1254902,0.005952381,0.11309524,0.023809524
50233,1214,36,68,24,47,4,19,80,20,0.17545305,0.12215909,0.1122449,0.061290324,0.011627907,0.19186047,0.048449613
50234,525,38,61,8,64,33,10,48,63,0.15839694,0.08588957,0.15421687,0.1010453,0.041509435,0.1509434,0.018867925
50235,500,30,90,11,35,2,27,1,28,0.278,0.093023255,0.090090089,0.06818182,0.004950495,0.22772278,0
50236,1635,5,26,16,8,6,13,1,1,0.078899086,0.10643564,0.038805969,0.011180124,0.015050167,0.16555184,0
50237,2827,5,3,13,31,7,1,30,3,0.029432625,0.098468274,0.082123183,0.032391455,0.016409267,0.043436293,0.011583012
50238,1086,21,66,12,20,20,12,7,41,0.17127071,0.09570957,0.062827222,0.079754598,0.029612755,0.1594533,0.002277904
50239,199,12,44,8,20,5,1,1,65,0.11675127,0.083333336,0.062015504,0.10309278,0.012820513,0.03846154,0
50240,2673,12,32,9,22,17,16,6,35,0.090636708,0.086956523,0.066026412,0.073850788,0.027139874,0.18267223,0.002087683
50242,413,11,23,6,50,9,12,1,3,0.072639227,0.07751938,0.11888112,0.03626943,0.018292682,0.15853658,0
50243,225,21,3,77,26,11,15,1,83,0.026666667,0.23636363,0.074324325,0.13178295,0.020833334,0.17708333,0
50244,1991,13,11,25,20,16,12,69,14,0.048533872,0.12475634,0.062300321,0.055295222,0.025920874,0.16098227,0.032742154
50246,706,21,41,44,17,9,14,1,72,0.11048159,0.15816326,0.057793345,0.11256544,0.018927446,0.17034701,0
50247,2250,26,54,29,27,11,16,22,65,0.13869625,0.1309329,0.075172417,0.10344828,0.021039603,0.18069308,0.008663367
50248,4555,38,14,75,47,69,51,1,19,0.05396175,0.22908817,0.11185819,0.060532689,0.081909545,0.31457287,0
50249,1230,26,16,32,22,82,36,20,49,0.058772687,0.1380368,0.066587396,0.087248325,0.11264822,0.26086956,0.007905139
50250,2510,31,55,14,35,48,39,26,21,0.14166318,0.10188088,0.089627959,0.061576355,0.056481481,0.26851851,0.010185185
50251,1211,5,2,1,45,4,8,1,8,0.025598679,0.034759358,0.10885167,0.046948358,0.010330578,0.13636364,0
50252,129,2,2,10,4,1,3,1,53,0.023255814,0.09259259,0.026785715,0.090909094,0,0.084745765,0
50254,339,19,39,22,57,1,20,1,1,0.10619469,0.11827957,0.13584906,0,0,0.19871795,0
50255,52,11,25,48,26,1,1,1,1,0.07692308,0.16666667,0.073170729,0,0,0,0
50256,630,22,27,30,61,1,1,1,80,0.079365082,0.13333334,0.14769976,0.12640449,0,0.039840639,0
50257,822,18,7,1,38,44,30,78,1,0.03892944,0.029045643,0.095986038,0.015748031,0.051903114,0.23875433,0.044982698
50258,1035,4,18,2,13,1,24,1,3,0.062801935,0.054982819,0.048648648,0.034642033,0,0.2139423,0
50261,2565,2,3,11,2,22,4,24,1,0.029342722,0.094720498,0.018843405,0.017253278,0.031615924,0.096018739,0.009367681
50262,410,41,89,1,83,26,6,1,54,0.2682927,0.02919708,0.22884013,0.092198581,0.03468208,0.11560693,0
50263,16195,4,20,13,5,12,10,12,1,0.065233596,0.098815113,0.030591115,0.014618548,0.022222223,0.14679644,0.005028386
50264,383,8,3,31,33,28,1,1,6,0.028947368,0.13592233,0.085820898,0.042944785,0.036496349,0.05109489,0
50265,31733,18,18,45,12,12,54,22,3,0.063147523,0.16124853,0.04755608,0.035045184,0.02186555,0.32806078,0.008606653
50266,23905,23,20,29,11,32,72,33,5,0.066135459,0.13095239,0.04483119,0.041209966,0.039981008,0.41471985,0.012725546
50268,1060,65,78,68,72,47,30,71,38,0.21037737,0.20921986,0.1819464,0.077092513,0.054502368,0.23933649,0.035545025
50271,861,21,28,58,31,32,19,1,2,0.081463993,0.18518518,0.082746476,0.024498885,0.04037267,0.19254659,0
50272,133,82,91,85,85,17,55,76,95,0.2857143,0.26666668,0.23999999,0.17391305,0.02739726,0.32876712,0.04109589
50273,8284,28,50,35,18,41,36,20,23,0.13018119,0.14285715,0.057897594,0.063488081,0.048849668,0.25843051,0.007878979
50274,376,4,6,1,36,4,11,1,5,0.037433155,0.025641026,0.091525421,0.040229887,0.010362694,0.15544042,0
50275,633,23,55,10,44,1,4,1,90,0.14183123,0.090277776,0.10613208,0.14883721,0,0.097777776,0
50276,2608,35,36,50,61,6,38,25,32,0.098714225,0.17081261,0.14549653,0.07179115,0.013903744,0.26737967,0.009625669
50277,333,9,11,18,15,14,45,1,1,0.048048049,0.11111111,0.053061225,0.011049724,0.023809524,0.29166666,0
50278,928,13,20,21,30,17,14,35,7,0.065628476,0.11724138,0.081447966,0.045360826,0.026737968,0.16844919,0.013368984
