ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
54005,2946,25,35,72,21,24,13,33,39,-.76860857,.097336069,.17237164,.05719921,.060903732,.033305578,.17818485,.014154871
54006,657,17,47,2,18,3,19,23,36,-1.0773325,.12480974,.025510205,.052104209,.059374999,.010238908,.20819113,.010238908
54007,1195,30,45,64,38,24,14,53,5,-.60261101,.1196944,.15654951,.08454106,.031055901,.033126295,.1863354,.022774328
54009,2559,21,21,68,18,14,30,43,17,-.91198009,.070924766,.16358463,.051783659,.04483008,.024072217,.25376129,.018054163
54010,46,28,1,1,80,1,100,1,1,-.68425417,0,0,.19565217,0,0,1,0
54011,6709,23,30,49,29,13,21,62,8,-.85515749,.088053167,.12977499,.070681185,.03591314,.02381867,.21782559,.02919708
54013,3359,22,27,25,29,21,20,64,33,-.88868093,.081892632,.093916759,.069727153,.057258531,.030483272,.2133829,.030483272
54014,2049,10,16,31,31,22,3,6,14,-1.3381243,.0611546,.10216718,.073442623,.042418774,.031325303,.10120482,.0024096386
54015,3475,9,5,51,8,1,24,25,19,-1.3893278,.03697183,.13432837,.035024695,.046511628,.0023364485,.23208722,.010903426
54016,31786,10,15,30,4,23,29,21,9,-1.3373384,.058825392,.1010524,.023479888,.037262488,.033086706,.24956356,.0095602293
54017,17302,22,18,63,23,24,29,39,27,-.87734061,.063833527,.15503384,.061278626,.053123243,.033606939,.25212947,.016416293
54020,6991,17,18,54,18,26,23,17,29,-1.0626807,.064739883,.13869347,.052443136,.054370448,.035473574,.22596666,.0081589213
54021,6724,7,15,6,9,34,10,42,2,-1.459947,.058620691,.05582656,.035523977,.022425249,.041903988,.16395444,.017900731
54022,22237,28,52,26,9,37,62,4,5,-.69817418,.13803728,.095641889,.036183435,.03206883,.045103412,.38350362,.0011213556
54023,4022,8,11,24,9,11,11,69,2,-1.4091878,.051754169,.091468774,.036753446,.022983115,.021394065,.16977225,.035196688
54024,4687,20,29,28,27,25,34,10,31,-.93852955,.087107256,.097102582,.067055397,.055700608,.034433287,.27259684,.0052606408
54025,7224,15,16,45,19,4,15,48,32,-1.149375,.061398603,.12426667,.054971527,.056113254,.012414898,.18862635,.020424509
54026,1897,17,29,40,17,9,15,41,30,-1.0613279,.085683875,.11729623,.050623052,.054694623,.01897019,.1897019,.017615177
54027,1052,6,10,7,21,9,1,38,33,-1.49028,.04857143,.057239056,.057256989,.057142857,.018766755,.058981232,.01608579
54028,2208,19,15,59,33,30,23,23,7,-.98853081,.058387395,.14653784,.076771654,.034635879,.03859251,.2292849,.010215664
54082,1400,3,2,1,2,1,1,80,15,-1.70165,.025,0,.017857144,.043301757,0,.060836501,.049429659
54101,2700,8,19,7,25,2,2,24,27,-1.4498532,.066765577,.0567201,.064498931,.052881356,.0076335878,.083015271,.010496183
54102,815,44,62,4,58,58,6,74,69,-.196353,.16152897,.048245613,.12611276,.085820898,.066361554,.12814645,.041189931
54103,431,6,17,2,27,6,1,10,32,-1.5014241,.062937066,.025,.06666667,.056603774,.015228426,.055837564,.005076142
54104,1136,26,25,11,55,20,4,53,90,-.74464506,.077464789,.06666667,.11892451,.12201592,.029982364,.1058201,.02292769
54106,5178,21,36,45,33,9,10,18,39,-.92221588,.099980585,.12508498,.075979657,.061051857,.018459916,.15981013,.0084388182
54107,3655,25,45,25,36,26,13,56,5,-.79219842,.12014329,.092515595,.081693754,.030995106,.035581913,.18087472,.024462566
54110,5421,13,11,67,22,14,18,16,3,-1.2152283,.051854584,.16247582,.059195403,.027516544,.024402391,.20368525,.0074701197
54111,2186,9,15,8,22,31,18,1,17,-1.3902749,.05917431,.059180576,.059076924,.045454547,.039149888,.20469798,0
54112,2284,27,32,33,42,15,19,63,36,-.71998048,.092900962,.10598291,.091262139,.05887372,.024819028,.21096174,.029989658
54113,3486,3,3,6,19,1,1,57,1,-1.6563253,.029971182,.053333335,.053715669,.012188366,0,.06166419,.025260029
54114,5181,27,39,26,49,23,9,22,60,-.72547221,.10663507,.094585776,.10585918,.076616913,.03292181,.15061729,.0098765437
54115,44141,22,20,46,10,28,52,42,17,-.87704676,.06842155,.12600927,.038383838,.045544554,.037050232,.34099275,.017812612
54119,890,27,49,5,30,4,27,62,44,-.72823912,.12908778,.048780486,.072562359,.064367816,.012396694,.24380165,.02892562
54120,212,33,75,2,27,39,5,1,99,-.54087412,.2028302,.027777778,.06735751,.20253165,.047169812,.12264151,0
54121,3212,19,21,21,29,46,10,28,53,-1.0026854,.071020924,.085714288,.07117153,.071216621,.053740013,.16122004,.012345679
54123,275,11,1,3,58,1,1,76,5,-1.3082876,0,.042857144,.1257485,.030769231,0,.065217391,.043478262
54124,3623,46,57,38,63,48,24,36,52,-.13919319,.14909092,.11392405,.13787879,.07066381,.055776894,.23041169,.015272245
54125,507,41,68,3,48,44,31,1,84,-.28394508,.17948718,.03773585,.10386474,.10784314,.051660515,.25830257,0
54126,3807,27,28,33,56,17,16,70,11,-.72411042,.083532855,.1062201,.12081633,.039902676,.027006751,.19429858,.036009002
54127,94,17,1,1,1,1,87,98,1,-1.075251,0,0,0,0,0,.56,.16
54128,1719,35,44,60,39,39,20,54,18,-.47617,.11785714,.14790288,.087248325,.045992117,.046920821,.21554253,.023460411
54129,3175,11,11,15,56,14,6,10,2,-1.3050097,.050965495,.075187966,.12102742,.01921922,.023952097,.13323353,.0052395212
54130,25919,20,17,40,20,37,37,45,5,-.9621765,.062402435,.11739442,.05682151,.030502599,.044813197,.2804054,.019375993
54135,3212,77,90,90,49,65,42,90,81,.82012695,.27713922,.23751891,.10560345,.10277033,.076396808,.30102623,.080957808
54136,6343,27,25,87,18,29,47,1,23,-.71805531,.07904762,.22090395,.052808989,.050074961,.037379719,.32050332,0
54137,1068,10,12,24,41,6,1,19,25,-1.3328415,.052532833,.091185413,.090794452,.051625241,.015021459,.047210302,.008583691
54138,868,26,23,4,52,20,5,77,86,-.74767298,.073732719,.047770701,.11265647,.11331445,.029411765,.12443439,.04524887
54139,3160,19,18,24,48,16,8,61,25,-.9828943,.065521628,.092105262,.10321715,.051154085,.025931928,.14586709,.028363047
54140,9315,20,24,52,16,13,46,16,12,-.96509111,.077181935,.13577506,.049277164,.040103018,.02342918,.3168264,.0077209799
54141,2415,8,10,19,33,8,3,35,6,-1.4261193,.047856845,.083455347,.076737158,.032950193,.018348623,.10091743,.014908257
54143,14946,42,55,49,26,80,50,9,26,-.25888002,.14428031,.13033707,.066075221,.052502386,.10476468,.33003059,.0043712663
54149,1383,31,53,2,67,9,3,47,56,-.57667613,.13992675,.032941177,.14856647,.073724009,.018633541,.099378884,.020186335
54150,1191,92,100,100,49,90,82,94,86,1.3937615,.49242425,.40000001,.10517799,.11192214,.1641791,.51343286,.11343284
54151,3411,21,40,50,21,21,5,31,33,-.91611338,.10941176,.13222331,.057038836,.057159353,.030666666,.12333333,.013333334
54153,7216,42,41,43,48,52,31,55,60,-.24657191,.11078057,.12122789,.10383045,.076773293,.059324924,.25741562,.024207296
54154,5474,25,32,27,41,49,31,4,18,-.79187882,.093348242,.096961863,.091021515,.045767378,.056794278,.25746739,.00084139674
54155,6760,36,45,85,42,23,8,12,69,-.44957495,.118767,.2101405,.092808552,.085798815,.032548182,.14603855,.0059957174
54156,1494,32,52,20,41,21,9,36,86,-.55534923,.13661203,.085000001,.090579711,.11382114,.030911902,.15146832,.015455951
54157,5706,56,61,89,36,29,49,48,76,.15909249,.15850987,.22816519,.081141442,.094496742,.037663985,.32966569,.020736352
54159,1371,5,11,17,31,7,1,1,15,-1.5441327,.051207021,.079295151,.074141048,.043363996,.01650165,.05610561,0
54160,303,13,9,28,49,1,32,1,3,-1.2071027,.046204619,.097560972,.10497238,.027173912,0,.26213592,0
54161,2929,37,52,18,71,32,13,43,30,-.4148674,.1379429,.080773607,.15998156,.054644808,.040734824,.17811501,.018370608
54162,8930,5,5,10,16,22,16,12,16,-1.5501964,.037850626,.064624421,.048829768,.043762248,.031588182,.1983036,.0058496636
54165,7610,26,32,56,34,20,29,45,7,-.73587191,.091807164,.14232209,.078267775,.034015223,.029799029,.25017324,.01905752
54166,16556,34,38,46,39,50,45,18,22,-.48772675,.10383437,.12556155,.086732611,.049126361,.057383738,.31329888,.0082948059
54169,2728,2,8,18,1,1,1,41,3,-1.7353075,.044787079,.082125604,.0064655175,.026568266,0,.048830111,.017293997
54170,3514,16,23,11,38,15,8,54,23,-1.1038682,.073407598,.067141406,.084043846,.050079916,.024946542,.14896651,.023521027
54171,3718,1,4,6,11,1,1,20,1,-1.8327852,.034965035,.054694623,.04024145,.014072848,0,.020930232,.0093023255
54173,4045,10,7,44,14,3,7,23,68,-1.3184212,.041989502,.1229444,.046222836,.08536046,.0090264343,.13668601,.010315925
54174,2857,32,52,20,48,25,13,56,33,-.56027389,.13848345,.084043846,.10335196,.056994818,.034761518,.18108326,.025060631
54175,834,10,24,1,38,37,6,1,2,-1.3152409,.07654921,.011152416,.085365854,.019169329,.045045044,.13063063,0
54177,2943,35,47,23,55,53,16,25,52,-.45505434,.12410744,.089017339,.11910995,.070257612,.060188543,.19724438,.010877447
54180,3279,12,5,26,18,13,24,81,2,-1.2492856,.038426351,.094488189,.052224372,.023487963,.022920204,.23259762,.051782683
54201,5293,38,46,14,46,72,33,20,58,-.37755069,.1217408,.074385963,.099139057,.074950688,.086819611,.26630679,.0089968508
54202,1283,7,7,3,4,12,9,19,91,-1.4799,.042264752,.042606518,.025717111,.12609456,.022123894,.15781711,.0088495575
54204,1713,11,29,18,28,3,10,11,13,-1.2947526,.0869819,.080912866,.069112629,.040877368,.009817672,.16409537,.0056100981
54205,2127,10,29,10,33,8,3,16,9,-1.3212025,.08705882,.0661157,.076416336,.037521817,.017348204,.10408922,.0074349442
54207,180,9,4,12,14,1,11,64,56,-1.3814374,.033333335,.070175439,.046153847,.073394492,0,.16923077,.030769231
54208,6232,14,21,19,32,19,10,34,19,-1.1842481,.070531398,.083333336,.075299762,.047048248,.02843803,.16044143,.014431239
54209,1301,4,14,4,7,3,5,17,44,-1.6010514,.057647962,.043478262,.032136105,.064453125,.0097719869,.12540716,.0081433225
54210,991,13,37,5,3,1,21,1,78,-1.2178328,.10337768,.050335571,.020435967,.097686373,0,.21881838,0
54211,259,1,1,1,7,3,8,1,1,-1.9243677,.011583012,0,.032258064,.012345679,.0082644625,.14876033,0
54212,1110,6,30,2,1,1,2,1,64,-1.5065817,.088288285,.031914894,.012114538,.081585079,0,.084677421,0
54213,1283,26,51,66,29,17,16,16,2,-.74688905,.13458529,.159601,.07102593,.02276176,.026974952,.19267823,.0077071292
54214,236,40,14,76,39,79,58,1,66,-.30611137,.05652174,.18421052,.08588957,.083333336,.10416666,.36458334,0
54216,6411,16,29,4,33,5,16,56,19,-1.0994033,.085410386,.043899659,.076778241,.04674086,.013934727,.19471948,.024569124
54217,7064,11,17,27,24,41,11,11,3,-1.2875779,.063678913,.096106455,.061751734,.026637673,.048925132,.17012602,.005559674
54220,39447,44,51,41,47,72,40,34,28,-.18810551,.13338666,.11910091,.10077022,.053708825,.087209299,.29372093,.014534884
54227,1606,6,11,31,25,13,5,1,2,-1.5145681,.051735017,.10330579,.064347826,.021551725,.023584906,.12106919,0
54228,2685,16,22,27,47,3,11,33,9,-1.1088493,.071508378,.096153848,.10164108,.037565742,.010232558,.16558139,.013953488
54229,4454,14,31,30,34,7,5,18,8,-1.1833494,.091402717,.10148148,.07763578,.035728309,.016489988,.1254417,.0082449941
54230,4551,15,27,5,37,40,6,30,12,-1.1308925,.08188422,.052244298,.083772883,.040613346,.047512576,.13191727,.012856345
54232,792,16,4,19,31,38,35,56,7,-1.0801764,.033078879,.082568809,.073345259,.035164837,.04587156,.27522936,.024464833
54234,1455,7,17,1,4,34,17,8,35,-1.4574159,.062545456,.015184382,.023520486,.057971016,.042635661,.20155039,.003875969
54235,16805,26,35,18,36,37,28,30,38,-.75864702,.09882424,.080645159,.080951646,.060556464,.044575591,.24648418,.012807635
54241,14602,32,34,38,37,64,36,6,47,-.55405682,.096330278,.11345381,.082365066,.066758431,.074439317,.27755687,.0023858757
54245,2270,20,31,52,33,23,10,11,31,-.93689531,.089618459,.13598673,.075757578,.055692054,.032751091,.15938865,.0054585151
54246,871,3,19,4,4,5,4,33,4,-1.6472598,.066193856,.046822742,.024965325,.029900333,.014117647,.11529412,.014117647
54247,2204,5,5,4,36,17,3,13,9,-1.5554024,.036784742,.045255475,.081909254,.037704919,.026652452,.10021322,.0063965884
54301,22202,48,45,53,48,68,50,37,35,-.096725665,.12038442,.13753167,.1031884,.05817927,.079603612,.33137318,.015790047
54302,31219,85,79,88,76,76,82,86,51,1.1315159,.21586555,.22335312,.17907289,.069668487,.096143402,.51385117,.068441063
54303,27769,83,77,92,60,83,85,81,53,1.042431,.20977746,.24562749,.13028893,.071418196,.11619096,.53338385,.052117538
54304,27656,54,52,78,40,56,67,22,41,.079584792,.13686098,.18939176,.088993713,.062366206,.064242043,.4101485,.0098467404
54307,1060,11,1,1,95,1,1,1,1,-1.2914174,0,0,.32415518,0,0,0,0
54311,35101,35,37,53,31,36,46,50,20,-.47463143,.10237353,.13717179,.07419125,.04716827,.04412327,.31635696,.021335168
54313,37874,7,15,34,12,8,11,14,14,-1.4532168,.059634488,.10761888,.041478187,.04194494,.017516816,.16669002,.0067264573
54401,30890,42,43,59,40,44,52,42,22,-.25700548,.11642843,.14677379,.087790973,.049163647,.051738828,.34079468,.017814267
54403,25115,59,65,58,46,78,52,39,50,.23239605,.17021716,.14440204,.10024422,.069513485,.099255338,.33921224,.016558887
54405,3006,57,50,91,81,44,42,42,9,.17553344,.13262142,.24405506,.19846153,.036873158,.051372897,.29937997,.017714791
54406,3321,22,30,52,26,23,15,34,31,-.8887502,.089361705,.13516368,.064888887,.055685814,.032477342,.18731117,.014350453
54407,1606,2,9,4,17,5,2,7,5,-1.7497214,.046336882,.048034936,.051348999,.031128405,.01309329,.090016365,.0032733225
54408,990,31,54,46,64,5,7,21,19,-.5752582,.14271048,.12639405,.13980028,.046464648,.014117647,.14117648,.0094117643
54409,12907,56,64,70,44,70,39,30,60,.138588,.16848129,.16943522,.094607897,.076763816,.084021799,.29038495,.013007559
54410,2469,26,31,9,55,47,2,72,30,-.73060834,.089987323,.063862927,.11925466,.05511811,.0548926,.077565633,.038186159
54411,5471,26,23,21,68,46,6,59,6,-.75259179,.073345587,.086360522,.15035664,.03366762,.053326294,.13463569,.026927138
54412,2027,18,23,11,59,4,10,55,8,-1.0123761,.073449135,.066549912,.12836879,.036231883,.012531328,.15789473,.023809524
54413,110,25,8,1,69,59,25,1,72,-.78883636,.045454547,0,.15384616,.089285716,.06779661,.23728813,0
54414,3476,24,46,8,44,31,12,50,6,-.80374479,.12160566,.059536934,.096241221,.033506643,.039473683,.17105263,.021671826
54416,1935,66,87,77,54,49,21,78,68,.46738055,.25379384,.18712273,.11678267,.085241728,.056417488,.22002821,.046544429
54417,23,26,49,1,60,1,2,1,99,-.73224998,.13043478,0,.13043478,.2,0,.090909094,0
54418,991,18,50,3,51,1,11,6,3,-1.0118279,.13299492,.042763159,.11020408,.025341131,.0025839794,.16537468,.0025839794
54420,1385,65,85,44,78,81,15,86,17,.42126444,.24540779,.12234043,.18674698,.045101088,.10788382,.18879668,.066390045
54421,3419,56,56,32,82,69,42,59,16,.14547265,.14554693,.10428737,.20596458,.043921068,.081059389,.30096307,.026484752
54422,1338,63,66,19,99,94,14,95,22,.35659397,.17316341,.08305648,.44154057,.04945055,.22486773,.18518518,.11904762
54423,2376,7,19,6,26,2,2,37,1,-1.4874778,.065767288,.053719006,.065593325,.013814275,.0079185525,.081447966,.015837105
54424,1734,23,40,16,46,9,1,51,44,-.85365582,.10931174,.078467153,.098774888,.06477733,.01923077,.068681322,.021978023
54425,2050,46,43,28,71,63,36,78,4,-.1403884,.11427145,.09765625,.15923567,.029328289,.072796933,.27841634,.045977011
54426,4570,22,41,17,41,22,7,52,15,-.87366825,.11050209,.07932692,.09100382,.043020193,.03154574,.14069401,.022712933
54427,1158,25,9,15,79,11,18,93,4,-.7841785,.04739777,.075709783,.19138756,.029605264,.021367522,.20512821,.10042735
54428,1017,23,50,3,39,26,6,12,62,-.83353364,.13176008,.040624999,.086549707,.079136692,.035196688,.13457558,.0062111802
54430,131,6,9,45,12,1,21,1,1,-1.5047463,.045801528,.125,.042105265,0,0,.22,0
54433,1792,51,83,33,59,51,9,80,10,-.0053805858,.23185942,.10572688,.12820514,.038314175,.058984909,.15226337,.049382716
54435,2126,27,40,16,48,11,7,59,55,-.72362357,.10828625,.077654518,.10412698,.072992697,.021668473,.1375948,.027085591
54436,2270,64,77,28,85,88,7,88,47,.38864273,.20982736,.097826086,.22189349,.066929132,.14728682,.13695091,.072351418
54437,3212,61,74,34,80,85,27,68,15,.30968541,.19956413,.10776942,.19410568,.042691752,.12629758,.24567474,.033737022
54440,2992,14,23,25,44,7,4,10,37,-1.1532414,.074681848,.094130673,.095691606,.059844404,.01633987,.11111111,.004901961
54441,792,3,16,17,7,3,2,13,3,-1.686828,.060759492,.079365082,.031523641,.025641026,.0096774194,.074193545,.0064516128
54442,1205,13,24,7,41,13,4,19,35,-1.2041936,.07625483,.056980059,.089533418,.058455113,.023758098,.11231101,.0086393086
54443,2226,17,27,6,40,29,8,60,7,-1.0464615,.081348315,.053208139,.088066369,.035120148,.037457436,.14642452,.02724177
54446,3194,50,49,39,73,65,29,80,9,-.029536342,.1305573,.11552346,.16764548,.037116345,.075438596,.25263157,.050877191
54447,476,40,60,16,74,62,12,21,17,-.32202283,.15546219,.07751938,.17008798,.044776119,.071428575,.17142858,.0095238099
54448,4076,7,4,14,30,33,7,14,4,-1.4869692,.035828222,.07422512,.072528221,.03024748,.041514043,.14102565,.0067155068
54449,26047,29,31,34,36,58,49,12,12,-.63432997,.089902051,.10667996,.081924938,.040247902,.066103339,.32787606,.0060734092
54450,502,80,91,98,91,45,79,1,25,.91133749,.2868526,.32089552,.26168224,.051502146,.052631579,.48421052,0
54451,11614,31,35,30,52,60,32,14,16,-.58201015,.09722466,.10152439,.11084192,.044384211,.069351673,.26168957,.006679764
54452,18644,28,32,34,42,52,28,26,22,-.6743654,.092189223,.10674157,.091435879,.049275648,.059367578,.24934383,.011373579
54454,1427,34,61,7,51,34,21,47,16,-.4943237,.15767343,.056994818,.10874201,.044619422,.042435423,.21771218,.020295203
54455,17410,10,18,33,15,23,10,24,7,-1.3404233,.064633302,.10544083,.047831204,.034816045,.032834016,.15917689,.010440309
54456,5870,32,44,23,52,40,22,43,24,-.54777706,.11838879,.090402476,.11186839,.050748449,.047865976,.22297567,.018348623
54457,8355,36,56,57,35,11,8,21,95,-.45267272,.14668275,.14316988,.078960434,.14192204,.021462863,.14317989,.0096018072
54458,84,4,9,3,16,1,18,1,27,-1.6094832,.047619049,.03846154,.049180329,.052631579,0,.20588236,0
54459,1184,29,41,13,39,38,5,49,78,-.66605389,.1100762,.071428575,.085963003,.097087376,.045375217,.12216405,.020942409
54460,2712,57,64,22,82,87,18,77,31,.18664159,.16712545,.087827429,.2064117,.055506609,.13796477,.20645793,.044031311
54462,297,34,52,2,73,14,6,44,64,-.48269188,.13804714,.022222223,.16793893,.08130081,.024691358,.12962963,.018518519
54463,650,17,45,4,18,2,4,37,64,-1.0650105,.11864407,.045454547,.05202312,.081433222,.0077821012,.10894942,.015564202
54465,585,20,48,1,39,16,1,22,47,-.95501846,.12820514,0,.085877866,.06666667,.026229508,.039344262,.0098360656
54466,2846,23,34,27,55,18,19,27,7,-.8281036,.095676824,.096852303,.11836935,.034356724,.027754415,.21026072,.0117746
54467,14009,38,42,36,26,34,55,55,48,-.37555751,.11406463,.11004915,.066197187,.067205034,.042769499,.35092026,.023838738
54469,1641,31,55,44,21,22,18,47,43,-.60014546,.14359304,.12337662,.05764411,.063829787,.031746034,.20634921,.02020202
54470,2118,49,52,73,51,39,36,58,29,-.069177866,.13704601,.17491166,.10948396,.054140128,.047297299,.27815315,.0259009
54471,1864,2,5,5,12,9,2,34,4,-1.7237526,.037277147,.051001821,.041825093,.029041626,.019005848,.078947365,.014619883
54473,2494,16,29,16,52,10,7,29,4,-1.0789086,.08713191,.077885956,.11104847,.029888984,.020467836,.13937622,.012670565
54474,3772,19,24,55,18,23,40,1,11,-.99363285,.076167725,.14,.052747253,.039399624,.033027522,.29235473,0
54475,1593,8,16,12,19,41,7,1,20,-1.4161121,.0604534,.070103094,.05478261,.047562424,.048780486,.1402439,0
54476,18843,47,57,33,36,40,63,59,32,-.10849823,.14764886,.10577112,.080772258,.056166299,.048084442,.39145166,.026452959
54479,4150,37,41,51,58,47,9,65,17,-.4167746,.11189321,.13357732,.12586872,.045297883,.054569364,.15253124,.031558186
54480,1363,54,60,75,58,25,49,50,25,.080862746,.15526122,.18055555,.12514758,.051246539,.034234233,.32612613,.021621622
54481,29389,61,81,60,26,61,75,33,44,.31669053,.22368775,.14934836,.064993061,.064559355,.070439808,.46048713,.014193096
54482,9154,12,13,3,17,53,8,9,69,-1.2661351,.055002734,.042617962,.050746724,.086328126,.060705498,.14492753,.0043751709
54484,5014,13,19,27,37,15,15,23,3,-1.196151,.065718293,.096931659,.082331732,.027007299,.025575448,.18772379,.010230179
54485,379,30,49,3,48,5,8,50,91,-.61913228,.12921348,.038834952,.10320285,.12751678,.014184397,.14893617,.021276595
54486,2292,29,45,25,53,33,20,20,20,-.65200567,.11859117,.093846157,.11402985,.047495682,.041540019,.21276596,.0091185411
54487,9673,23,32,18,48,37,17,20,32,-.82968962,.09319979,.081192188,.10292567,.055977885,.044635005,.19854881,.009014952
54488,1193,27,36,9,77,9,12,60,1,-.71417505,.1010952,.064102568,.18157181,.008130081,.018604651,.17209302,.027906977
54489,1627,16,27,28,33,10,7,28,31,-1.1085207,.081582204,.098253272,.075607561,.055555556,.02,.13538462,.012307692
54490,835,24,25,21,55,35,19,45,15,-.7991398,.079041913,.086419754,.11889251,.043378994,.043243244,.20810811,.018918918
54491,1482,39,55,23,67,20,10,40,68,-.34646216,.14392906,.088888891,.14933993,.084922008,.030215828,.15827338,.017266188
54493,596,32,60,3,54,68,1,46,1,-.56594342,.15656565,.041176472,.11529934,.015151516,.079365082,.035714287,.019841271
54494,26163,21,26,42,23,59,18,19,28,-.89949483,.079351537,.11969009,.060017381,.053677633,.067445427,.20694065,.0088676671
54495,7875,59,67,70,27,59,64,40,68,.23636834,.17448017,.16841057,.067516163,.085427135,.067944251,.39634147,.017131243
54498,2475,55,59,23,87,83,13,84,17,.10346854,.15372169,.089763783,.23118643,.04509018,.11538462,.18181819,.059440561
54499,3000,36,46,30,51,49,28,44,22,-.42535791,.12205271,.10088272,.11057922,.049568966,.056265984,.24893436,.018755328
54501,20010,23,37,33,38,45,18,7,17,-.83810002,.10193779,.10543375,.084626526,.044839859,.052832045,.20604497,.003440226
54511,1313,35,58,45,45,22,4,38,58,-.45892593,.14931087,.125,.096509241,.075342469,.03208556,.10873441,.01604278
54512,750,6,34,3,4,2,15,1,15,-1.4957426,.096000001,.036900368,.024390243,.042801555,.0074441689,.18858561,0
54513,426,11,20,4,43,2,6,47,3,-1.283298,.068396226,.046511628,.093939394,.027173912,.0049999999,.13500001,.02
54514,1849,17,30,10,30,26,9,24,50,-1.0600126,.088696592,.064999998,.072096132,.069005847,.034843206,.15679443,.010452962
54515,464,22,39,61,46,8,2,19,5,-.88200331,.10560345,.15151516,.099737532,.031531531,.017699115,.075221241,.0088495575
54517,103,8,20,1,35,27,1,1,9,-1.4342256,.067961164,0,.079999998,.037037037,.036363635,.018181818,0
54519,1198,18,47,7,33,13,4,18,39,-1.0135685,.12457912,.05882353,.075681128,.061181433,.023333333,.11166666,.0083333338
54520,4223,77,77,80,69,68,54,56,93,.81673259,.20838441,.19540229,.15432312,.13311863,.079631634,.34832069,.024918742
54521,7817,30,50,36,28,26,33,18,43,-.60776395,.13228408,.11059322,.068774171,.064131036,.035161376,.26790869,.0083967466
54524,768,47,56,27,71,6,63,1,58,-.11530321,.14713542,.096234307,.16021127,.075609758,.015625,.38802084,0
54525,188,36,73,67,7,28,52,1,1,-.42878342,.19444445,.1632653,.032051284,.011111111,.036697246,.33944955,0
54526,809,32,52,59,48,19,10,1,51,-.54740667,.13737623,.1460177,.10387324,.069767445,.028818443,.16426513,0
54527,1067,40,66,32,67,15,9,18,58,-.32038519,.17374882,.10416666,.14728682,.075313807,.025157232,.15513627,.0083857439
54529,1081,12,32,1,33,31,1,19,17,-1.2207061,.092506938,.017964073,.077100113,.045346063,.039735101,.041942604,.0088300221
54530,859,23,35,27,60,10,2,40,15,-.86436522,.099216707,.096491225,.12941177,.042682927,.019607844,.078431375,.016806724
54531,1407,3,6,2,26,7,1,1,17,-1.7009151,.03920171,.022167487,.065884478,.045088567,.017035775,.040885862,0
54534,2209,57,53,81,41,79,37,41,81,.17593434,.13870029,.19902913,.090704225,.10240334,.10305677,.28034934,.017467249
54536,205,56,97,61,1,29,22,88,100,.14757274,.36585367,.1509434,.0060606059,.24074075,.037383176,.22429906,.074766353
54537,561,25,63,21,34,22,1,52,1,-.76587874,.16337523,.086666666,.077694237,.014285714,.031390134,.044843048,.022421524
54538,3077,86,96,84,66,83,62,59,97,1.1537939,.34235722,.2080292,.14606741,.15875755,.1192053,.38543046,.026490066
54539,1241,16,34,4,37,2,2,26,60,-1.0967878,.096514747,.046012271,.083570749,.07692308,.0038314175,.088122606,.011494253
54540,923,20,25,22,31,29,16,5,76,-.96481043,.079089925,.087248325,.073107049,.095505618,.03773585,.19496855,.002096436
54541,1273,60,69,45,63,63,25,68,78,.27884886,.18151541,.1246106,.1374134,.098253272,.072649576,.23504274,.034188036
54542,419,40,61,1,81,17,1,59,62,-.31012523,.15815085,.017391304,.19777159,.078947365,.026785715,.0625,.026785715
54545,893,9,29,10,10,14,6,5,38,-1.3994533,.086711712,.06514658,.03773585,.06051873,.024390243,.1300813,.0020325202
54546,1309,39,51,33,43,59,23,38,52,-.34138381,.13522013,.10644258,.09398099,.070524409,.067978531,.2254025,.016100179
54547,1491,28,45,24,21,66,31,37,3,-.69701654,.11938296,.091286309,.056999162,.026737968,.076719575,.25793651,.015873017
54548,4742,12,28,6,33,16,7,16,29,-1.2252601,.083584659,.055680964,.077021167,.054247696,.026465029,.13563327,.0075614369
54550,734,17,33,87,4,2,8,1,48,-1.0533179,.094262294,.21982759,.023483366,.067669176,.0063897762,.14376996,0
54552,4056,45,57,55,51,79,29,28,5,-.17481893,.14911392,.14071146,.10986267,.03167668,.10217918,.25133172,.012106538
54554,1108,22,61,15,13,43,22,1,14,-.87368453,.15939279,.076470591,.044101432,.04265403,.051039696,.22495274,0
54555,4758,24,41,25,33,39,27,19,14,-.7998212,.11118279,.094158076,.075582951,.0422852,.046761047,.24410124,.0085800085
54556,1237,40,65,34,55,48,20,32,11,-.31196365,.17045455,.10818713,.11856823,.039426524,.056027167,.2139219,.013582343
54557,924,5,17,15,9,3,1,40,4,-1.5834337,.06277056,.076190479,.035999998,.030100334,.0086021507,.06666667,.017204301
54558,1937,25,39,2,33,16,25,25,87,-.77724642,.10686629,.034825869,.076582275,.115727,.026342452,.23606889,.011144884
54559,772,75,91,86,45,54,47,71,92,.7459538,.28701299,.21757323,.098265894,.13279133,.061728396,.31790122,.037037037
54560,548,3,14,1,3,9,16,1,26,-1.654788,.056569342,.0098039219,.021978023,.051948052,.018796992,.19548872,0
