COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
31083,3465,9,54,2,21,2,12,1,1,-1.3711823,.15880457,.077081189,.085759871,.020489095,.024528302,.23962264,.003144654
31085,1013,6,9,1,27,8,43,1,1,-1.49511,.078973345,.064615384,.092348285,.019607844,.03628118,.33786848,0
31087,2866,12,56,8,19,2,14,5,1,-1.301234,.16177523,.091755316,.082290664,.028593509,.027173912,.24844721,.0093167704
31089,10360,4,17,1,17,3,17,4,1,-1.7149165,.097440943,.060810812,.077819392,.012171182,.028452616,.26198292,.0087546511
31091,669,6,56,1,5,1,11,2,1,-1.4900047,.1622465,.05472637,.059149724,.024590164,0,.2358804,.0066445181
31093,6365,3,16,2,15,7,8,1,2,-1.8020031,.095125414,.07481005,.075835764,.036259543,.035371013,.22183776,.0019223376
31095,7354,13,28,21,39,39,12,1,2,-1.2389524,.11722323,.1122549,.10689916,.033801973,.059945505,.24341507,.00030275507
31097,5167,21,33,26,47,54,17,26,2,-.89956456,.12509289,.11708099,.11586834,.035971224,.070212767,.2606383,.015957447
31099,6548,5,5,8,9,26,32,14,3,-1.597803,.068778142,.091779277,.066253044,.039043583,.051598836,.3074128,.012354651
31101,8103,19,35,24,19,64,45,1,2,-.94484478,.12789099,.11547912,.082221851,.033662837,.077432498,.34182373,.0020376975
31103,736,4,21,1,9,1,28,4,1,-1.6550919,.10476191,.035555556,.067395262,.0081521738,.0059171598,.295858,.0088757398
31105,3713,22,20,50,47,27,40,1,25,-.81082261,.1033443,.14116485,.11564371,.061300311,.052796982,.32495287,.006285355
31107,8551,13,33,1,20,41,16,38,1,-1.2601268,.12506036,.07094878,.084093213,.031488065,.062225878,.25575659,.020010965
31109,301707,32,44,49,9,43,68,39,5,-.51712459,.14250056,.14021312,.066362724,.04466565,.063779831,.40780184,.020452144
31111,35777,22,30,39,18,40,46,42,1,-.8367247,.12042321,.12837277,.080859981,.032860041,.061142664,.34406948,.021516873
31113,830,15,28,1,28,1,40,63,1,-1.0962301,.11830635,.030434782,.094717667,.010781671,.017045455,.32670453,.03125
31115,542,1,18,1,1,1,2,1,1,-1.9734749,.099630997,.055865921,.027363185,0,.012096774,.18951613,0
31117,425,26,79,1,8,1,41,74,1,-.69723749,.18352941,.052238807,.065217391,0,.010256411,.32820514,.041025642
31119,35125,43,50,69,47,44,47,50,1,-.1919414,.14904185,.15762582,.11678672,.031493414,.06417188,.34768072,.02475811
31121,7793,7,18,15,14,35,18,1,21,-1.4494818,.10005315,.10609586,.075197645,.058762886,.057988524,.26366657,.0024161884
31123,4843,34,31,85,62,8,40,17,2,-.49737737,.12347267,.17456734,.13267446,.034752388,.036354583,.32519922,.013446216
31125,3607,10,31,15,27,42,8,1,2,-1.3579695,.12421653,.10515873,.092585325,.034757834,.063137755,.22257653,.0025510204
31127,7101,13,23,25,4,17,27,23,35,-1.2658994,.10840809,.11634199,.056231003,.066704676,.045596939,.29411766,.015315002
31129,4352,7,35,8,9,23,18,4,1,-1.4787188,.1277303,.091414943,.066645809,.032368809,.049461313,.26542604,.0088148871
31131,15890,11,22,13,23,47,17,11,4,-1.3463051,.10774671,.1024619,.088511892,.041237112,.065913662,.26349992,.011759245
31133,2695,25,87,3,27,73,9,6,2,-.72794682,.20248401,.079155676,.092915811,.033628318,.089671738,.22898319,.0096076857
31135,2911,4,5,1,41,7,11,1,1,-1.692039,.067595817,.03717472,.10857974,.020089285,.034649476,.23690572,.00080580177
31137,9236,5,11,9,10,30,31,1,1,-1.5807718,.082598507,.093461692,.068719253,.012695534,.054863505,.30373707,.0018552876
31139,7179,1,4,6,3,1,5,5,2,-2.0226729,.065723673,.088381328,.052275524,.034258209,.02034588,.20549339,.009155646
31141,32703,15,12,17,42,22,24,58,8,-1.099576,.087280087,.10724019,.10976412,.048277892,.048677083,.28248411,.028028578
31143,5242,3,10,10,5,11,7,21,4,-1.7976501,.081433862,.095364235,.05882353,.040784918,.040246211,.21875,.01467803
31145,10884,7,28,14,8,20,11,20,11,-1.4822972,.11779305,.10377692,.0649404,.051867973,.047025371,.23622048,.014435695
31147,8149,25,78,26,24,41,14,17,5,-.73396266,.18010013,.11787565,.089866802,.044410016,.062101912,.25,.013535032
31149,1407,4,20,1,15,1,24,1,1,-1.6632552,.10421286,.06666667,.075453676,.018361581,.004316547,.28345323,.0028776978
31151,14356,28,29,22,77,5,48,34,2,-.62174755,.11923915,.11349343,.16393256,.034633294,.032037508,.35241258,.018949013
31153,172460,7,4,43,2,2,30,45,2,-1.4530454,.062181305,.13339244,.046329957,.037009887,.02616561,.30117476,.02268428
31155,20946,2,14,6,10,6,6,6,1,-1.8427547,.09182439,.087747172,.069235653,.030725986,.032912027,.20848455,.0098861223
31157,36599,42,39,83,59,19,37,49,17,-.24025348,.13452198,.17222571,.12997629,.055380743,.046823431,.31655666,.024408691
31159,17113,4,14,9,12,13,23,4,3,-1.6441041,.090276003,.093081474,.07214503,.037228916,.042218022,.27867046,.0083490862
31161,5259,25,63,13,35,37,25,41,1,-.71010691,.16808346,.10070922,.10193133,.024006983,.05882353,.28693309,.021104624
31163,3090,10,38,31,14,6,9,21,1,-1.351378,.13280475,.12128147,.074832961,.026335591,.0329188,.23116313,.014630578
31165,1274,4,24,1,5,1,25,1,1,-1.6938733,.10989011,.044619422,.060133629,0,.016544119,.28492647,0
31167,6022,5,16,31,18,1,1,20,2,-1.6209681,.095063373,.12211592,.080785483,.033842072,.023911187,.15542272,.014517507
31169,5163,5,30,1,18,14,9,1,1,-1.6161264,.12028725,.05634759,.081507213,.013270548,.042947367,.22863159,.003368421
31171,675,4,17,1,9,1,27,1,1,-1.7150265,.096296296,.065989845,.066381156,.020408163,.0067114094,.29194632,0
31173,6989,96,99,98,62,80,64,95,100,1.4543529,.31493318,.21689953,.13398263,.16105682,.095896944,.39360687,.10543893
31175,4240,13,36,30,13,31,27,1,1,-1.2249124,.12794048,.12062257,.073388427,.021130221,.05532359,.29384133,.0057411273
31177,20338,2,14,8,1,21,7,3,1,-1.850099,.091833159,.090612665,.042873867,.015554686,.048117675,.21727748,.0079780603
31179,9414,15,31,1,2,4,56,63,1,-1.1271752,.12117503,.060169492,.050628092,.023991935,.029997196,.37174097,.031118587
31181,3665,5,20,12,18,30,6,1,1,-1.6188334,.10367232,.099571735,.081206493,.032410137,.054803353,.21598968,.0038684721
31183,805,3,1,1,2,4,14,64,1,-1.7639424,.050931677,.06437768,.050324675,.0023866349,.029490616,.24932976,.032171581
31185,13842,5,16,14,4,22,28,1,1,-1.6056254,.09409038,.10322413,.057444315,.015468474,.048853617,.29506174,.0029982363
32001,24148,55,56,38,39,34,64,63,96,.20014472,.1625855,.12761748,.106081,.11995493,.057212096,.39321461,.031714257
32003,2070153,83,50,79,72,70,89,75,84,.96273738,.1502858,.16909233,.1510843,.09687563,.084859446,.4774411,.044031408
32005,47426,14,23,15,10,3,32,27,48,-1.2126603,.10932722,.10541125,.069917746,.07101737,.028452428,.30830991,.016509434
32007,52029,30,21,36,79,7,28,67,9,-.59900546,.10539359,.12669361,.1662219,.049470097,.034964241,.29708254,.0347372
32009,1069,57,28,87,40,1,80,76,95,.25913817,.11875589,.17596567,.10828026,.11868132,.0088105723,.44052863,.044052862
32011,1730,6,23,1,20,1,30,1,4,-1.5322936,.10782608,.053932585,.084154665,.040603247,0,.30156657,.001305483
32013,17091,46,28,83,82,11,14,68,64,-.10676133,.11853743,.17169261,.17631799,.081084266,.039682541,.24700357,.036119208
32015,5907,46,36,43,80,76,3,70,65,-.098297253,.12933539,.13333334,.17088777,.082107425,.094196007,.19552808,.037107516
32017,5155,22,35,1,45,1,37,1,82,-.82424164,.12710959,.059861857,.11371994,.09418425,.020163488,.31716621,.0021798366
32019,51897,53,52,41,72,26,35,54,95,.1254812,.15261495,.13093351,.15032788,.11634638,.052026957,.31348923,.026090065
32021,4519,87,89,96,62,85,46,87,100,1.1826345,.21203245,.20705664,.13450119,.14526317,.10653753,.34479418,.06489104
32023,43198,50,67,8,73,7,33,46,100,.00053647475,.1723523,.091083415,.15272528,.14573574,.034356389,.30955109,.023018781
32027,6690,56,58,40,91,52,41,90,2,.22082242,.16423982,.1295754,.21763416,.036879431,.067956351,.32787699,.072916664
32029,3941,1,7,12,5,1,1,1,6,-1.9765919,.072356686,.099165894,.060304631,.04609929,.013127854,.15525115,0
32031,439914,69,50,56,59,65,76,80,63,.53874207,.14964421,.14839092,.13006537,.080556139,.078726739,.43167767,.046705913
32033,9893,24,35,2,77,7,19,23,49,-.74612999,.12753762,.076367386,.16178581,.071970761,.035148829,.26884103,.01551615
32510,54412,73,63,53,56,58,80,73,82,.68669325,.16671115,.14396769,.1274001,.094225898,.073112555,.44532612,.03917072
33001,60392,8,20,13,20,35,13,12,12,-1.4286402,.10315495,.099969633,.083468832,.05255406,.057431329,.24374591,.011854153
33003,47416,4,18,4,9,15,5,26,8,-1.6842753,.10068963,.086034641,.066840731,.047937773,.043978252,.20497522,.016215175
33005,76320,14,23,41,13,31,29,17,10,-1.1712509,.10920095,.13120568,.073237613,.051297694,.055327669,.29813278,.01332327
33007,32219,34,38,50,51,58,26,11,45,-.47403562,.13349186,.14141414,.12132011,.070618421,.073435366,.28835237,.011712294
33009,89164,15,28,24,17,42,36,20,8,-1.0817722,.11739399,.11561288,.078366414,.048099093,.063576199,.31504455,.01444002
33011,404948,16,12,33,20,38,44,28,11,-1.0695804,.086345546,.12364029,.084450327,.051930185,.059059404,.33948269,.016878691
33013,147715,7,12,20,10,32,27,12,9,-1.4560786,.086042672,.11124112,.069370173,.049954936,.05590773,.29133651,.01181546
33015,300365,1,1,12,3,5,10,6,9,-1.9287424,.051184222,.098727077,.052172255,.049679104,.031515438,.23445295,.010137185
33017,125913,22,19,46,17,42,48,31,19,-.85787588,.10133895,.13536748,.077462271,.056927469,.063458845,.34904456,.017853031
33019,43051,14,13,61,29,40,15,2,6,-1.1949842,.090096906,.15001744,.095610686,.045491353,.06087653,.25517794,.0070946333
34001,274026,73,53,84,68,92,41,63,96,.67833704,.15454939,.17259069,.14307758,.12047415,.13688751,.32933331,.031419724
34003,930310,17,8,5,17,66,49,44,20,-1.035796,.07518132,.086343184,.079896569,.058150616,.079968788,.35312653,.022072632
34005,450236,7,4,16,11,21,11,19,61,-1.4685215,.064922765,.10651822,.071108937,.079451919,.04768471,.23664373,.014256817
34007,511145,53,38,81,48,88,41,37,75,.14520191,.1326558,.17011364,.11746047,.08956486,.11477908,.32842097,.01987379
34009,95404,19,20,4,32,72,11,14,79,-.96469098,.10411968,.084533207,.099279881,.090785109,.087615103,.2362688,.012302548
34011,155744,90,80,96,96,81,51,73,89,1.2810915,.18498209,.20661674,.22664975,.10021179,.098466031,.35659924,.038980242
34013,792586,96,66,96,73,96,96,75,97,1.4326156,.17187569,.20726392,.15308808,.12392108,.2252612,.55882353,.042314298
34015,291286,10,10,17,18,41,5,7,65,-1.3557827,.081014805,.10781175,.080106691,.081947863,.06153949,.2063439,.0102709
34017,668526,96,69,87,79,97,99,89,64,1.403077,.17408235,.17583552,.16604275,.081385478,.32247221,.69224811,.069819182
34019,125708,1,1,2,3,10,1,2,14,-2.0339417,.045301765,.073508687,.053149942,.053369191,.039032705,.16646425,.0072866729
34021,371101,46,25,32,53,89,52,43,73,-.10285564,.11206211,.12339198,.12323755,.087849952,.11832874,.35908982,.02177839
34023,831852,34,13,14,43,63,53,74,45,-.48072657,.089350179,.10437437,.11033802,.070714556,.076793551,.36178115,.041753888
34025,627532,9,8,8,12,57,17,22,36,-1.3767939,.076176956,.09213382,.073177405,.067580096,.072367176,.26278836,.015107271
34027,498215,2,1,1,5,20,13,18,18,-1.804552,.045817006,.072840676,.060349856,.05610643,.047253162,.24683699,.013853806
34029,586166,16,25,9,25,51,4,46,55,-1.0509973,.11190297,.093155064,.090925962,.076073699,.067661233,.19870266,.02316618
34031,507204,85,63,69,81,94,85,90,48,1.0692536,.1678281,.15855816,.17514576,.071696863,.16493741,.46816769,.075699233
34033,64504,46,40,62,62,65,26,12,84,-.10359121,.13765579,.15172541,.13442579,.095972978,.07849928,.28843537,.011915069
34035,331686,3,2,3,5,26,12,18,14,-1.7867466,.051574133,.081169181,.059326481,.053551365,.05192519,.24214296,.013764855
34037,144694,2,2,3,5,12,1,3,50,-1.8359101,.058308508,.078396589,.060794827,.072854526,.041474052,.17100358,.00773561
34039,550436,66,22,65,67,89,70,81,70,.45004597,.1075469,.15312502,.14219677,.086350873,.11771096,.41178769,.049050242
34041,107095,16,9,19,30,39,23,20,67,-1.0580438,.079140037,.10962762,.096298173,.083241142,.059945963,.27965939,.014329136
35001,674777,72,81,89,50,50,58,61,51,.62075186,.18714407,.18312055,.11946343,.074143238,.066874906,.37612754,.029731069
35003,3547,19,93,2,16,1,1,34,7,-.95909047,.22866026,.07692308,.077397257,.047268908,0,.076491229,.018947368
35005,65610,81,91,94,91,30,42,74,50,.90996766,.22227094,.19225304,.2187386,.072999708,.054506976,.33533451,.041376926
35006,27373,87,98,98,88,55,23,91,100,1.2004528,.27359006,.22775315,.19873992,.17149803,.07135541,.27893478,.087401845
35007,12716,71,90,61,45,80,36,49,96,.59246737,.21435,.14990203,.11301004,.12002475,.096043095,.3141371,.024150101
35009,50544,86,91,92,80,33,70,60,80,1.1265345,.21641564,.18782651,.1683539,.091322295,.056074765,.41050446,.029403728
35011,1977,41,87,14,65,55,11,1,44,-.26035941,.19958954,.10367893,.14112903,.07,.071047954,.23623446,.005328597
35013,213825,86,98,73,90,34,56,70,92,1.150622,.27613339,.16320583,.21046446,.10808595,.056701649,.36840069,.037112109
35015,56369,47,40,83,75,11,25,80,20,-.093533412,.13721862,.17130853,.15515304,.05720219,.039682917,.28460914,.047991976
35017,28879,66,90,82,65,20,16,53,89,.4614228,.21528122,.17078559,.14021744,.10018467,.047148481,.25600871,.02554225
35019,4469,48,43,96,97,8,32,34,1,-.045251023,.1415883,.20958084,.2408648,.0034275921,.03681507,.30821916,.018835617
35021,565,14,45,4,42,26,6,1,22,-1.1533523,.14336284,.082568809,.11013216,.059405942,.051813472,.21243523,0
35023,4531,71,95,19,96,51,33,32,96,.60641444,.24315766,.10880399,.23069404,.11997799,.066931367,.30913216,.018150879
35025,68930,63,54,71,99,22,34,84,38,.37539008,.1582627,.16078651,.28199282,.068021469,.048417047,.31245938,.05751555
35027,19726,30,77,1,38,17,6,70,35,-.58001351,.17967592,.071099959,.10458127,.066881113,.046032935,.21095309,.036676645
35028,17895,2,1,4,1,10,21,5,1,-1.9178081,.050789371,.082740918,.028144654,.026434261,.039282888,.273662,.0089638811
35029,24627,86,99,41,99,75,48,56,100,1.1194962,.29494473,.12991904,.30667597,.144785,.09326306,.35071036,.027268561
35031,74346,96,100,94,98,89,24,100,100,1.4488809,.38096076,.19310188,.26192227,.16092218,.11951708,.28295022,.12289119
35033,4598,39,92,4,52,41,12,70,1,-.31395882,.22531535,.084993362,.12284197,.031107046,.062337663,.24285714,.036363635
35035,65333,81,96,53,77,55,52,56,93,.91170716,.2484711,.1442859,.16305296,.11104725,.071344875,.35780931,.026906218
35037,8555,54,84,76,78,62,31,2,1,.16202822,.19275123,.16580904,.16540468,.029422067,.076244488,.30466288,.0066162571
35039,39924,69,94,76,76,28,11,57,88,.55476701,.23408121,.16640311,.15777314,.099135973,.053436257,.23720303,.027355168
35041,19618,86,97,54,89,34,64,65,95,1.0866776,.25862068,.14588074,.20174491,.11533342,.05682138,.39296764,.032630097
35043,138117,28,46,46,27,4,2,73,70,-.64177942,.14403088,.13692775,.092306696,.085884891,.02981415,.18296452,.039539292
35045,122537,75,88,77,78,33,21,85,90,.74163419,.20580739,.16767356,.16500045,.10201866,.056072716,.27297983,.061238911
35047,28350,69,99,98,82,75,27,13,9,.55748677,.30117971,.22803387,.18243489,.05045972,.091815613,.29341486,.012135466
35049,147320,41,53,61,48,8,30,56,42,-.27155209,.15554358,.15034616,.11733162,.06895531,.036957871,.30259767,.027200339
35051,11442,67,91,49,80,62,21,22,92,.49094987,.22099991,.14,.17177023,.10899046,.075454034,.2737315,.0151657
35053,17324,71,92,70,89,69,25,56,19,.57041121,.22528189,.15891615,.20286061,.056890458,.084203929,.28374425,.027162557
35055,32961,67,91,92,52,41,19,44,88,.48656631,.21883014,.18904291,.12276278,.099603847,.062586501,.26895279,.02198985
35057,15599,55,99,10,82,19,2,65,85,.20008555,.31122828,.094590686,.17722681,.097262248,.046715058,.18592964,.032756373
35059,4292,51,63,46,91,33,62,1,1,.034418862,.16923925,.13600892,.21598695,.032258064,.05631068,.38576052,.0045307442
35061,75993,67,94,70,82,6,6,59,92,.47068363,.23231627,.15982607,.18304963,.11017656,.033158228,.20912038,.02842666
36001,307891,35,36,42,12,90,74,4,21,-.46040121,.12923934,.13166483,.072945006,.059042647,.12887968,.42566958,.0088874204
36003,47700,46,65,47,42,75,16,40,67,-.099583566,.17070942,.13813196,.10952741,.083668195,.092224933,.26053682,.020962734
36005,1436785,100,99,100,99,100,100,99,98,2.133677,.30529353,.30451319,.28837398,.12818222,.58843786,.80933082,.1222949
36007,197381,52,69,61,31,90,46,17,52,.074423917,.17424558,.150544,.097964562,.074622586,.12246946,.34624958,.013538571
36009,78506,54,69,62,49,85,24,46,56,.15748346,.17462678,.15146621,.11831007,.076370604,.10732652,.28239477,.022823948
36011,78783,41,27,83,53,82,27,9,50,-.27370623,.11389723,.17201881,.12376345,.072096698,.10019653,.2914398,.010921744
36013,131748,60,84,68,48,84,30,22,63,.30746555,.1939811,.15535878,.11798083,.08048901,.10423385,.30027694,.015194051
36015,87742,42,55,75,31,89,37,6,18,-.25621217,.15936105,.16447276,.097865149,.056438085,.11978674,.31736749,.0096310945
36017,49286,41,52,46,60,54,13,42,45,-.2823233,.15387151,.1360805,.13087422,.070704721,.070625596,.24545042,.021626255
36019,81505,53,56,77,64,72,37,21,38,.10713937,.16136929,.16743018,.13622616,.06813205,.087240897,.31755561,.014692872
36021,61860,26,35,50,43,62,22,11,20,-.69202447,.1269934,.14092712,.11086571,.057476748,.076181062,.27531132,.011306582
36023,48713,34,40,62,29,75,47,8,15,-.4658514,.13751937,.15180126,.095694564,.054140393,.092970647,.3490358,.01063168
36025,46480,50,54,46,51,82,19,68,65,.014437566,.15852524,.13554834,.12202814,.082184918,.099909656,.26731148,.035978105
36027,295905,28,14,20,32,70,34,67,57,-.63102835,.09153346,.11070353,.098659508,.0776399,.084825478,.31270981,.035540305
36029,922129,41,48,70,26,91,47,8,26,-.25917634,.14740194,.1599412,.091580436,.06149115,.13443585,.34743825,.010699489
36031,38598,23,18,22,37,68,16,45,57,-.7876184,.1007254,.11308692,.10445961,.078067131,.081644662,.26029545,.022486599
36033,51007,69,84,84,70,84,22,21,74,.54510105,.1923043,.17237498,.14641301,.088460065,.10207783,.27685371,.014715788
36035,54297,54,63,73,62,83,28,6,63,.15178488,.16700277,.16231096,.13300085,.080429278,.10093541,.29585746,.010155902
36037,59053,16,32,30,25,55,19,3,17,-1.0690886,.12453375,.12002809,.090689763,.05547734,.071143754,.26732424,.0081427069
36039,48069,28,37,4,65,53,14,20,65,-.62148046,.12974346,.084803693,.14148626,.081465781,.068671532,.2470073,.014481752
36041,4697,21,26,1,64,23,1,30,74,-.89337635,.11275455,.05839416,.13734266,.088962108,.049233254,.14850686,.017756255
36043,63558,39,42,42,31,82,28,22,80,-.33243081,.14011289,.13226902,.09842217,.091090761,.09953253,.29622126,.015037009
36045,117966,59,47,62,31,68,80,43,84,.30588824,.1457804,.15179263,.098124623,.095916234,.082964905,.43969327,.021691075
36047,2606852,99,92,80,88,99,99,95,80,1.7625939,.2273073,.16937274,.20017506,.091351867,.55859858,.70553249,.10708849
36049,27107,24,42,22,41,40,11,17,64,-.7509945,.14015023,.11278826,.10919416,.080969028,.060444359,.23847871,.013583002
36051,64622,30,49,48,43,58,18,29,9,-.58660191,.14893508,.1388799,.11041506,.050469797,.074121483,.26725027,.017260602
36053,72089,14,28,20,29,44,13,16,9,-1.2038156,.11858629,.11084506,.096122339,.050383747,.064239502,.24570268,.013131198
36055,749236,49,49,79,29,89,53,7,53,-.022009976,.14856064,.16904825,.096164122,.074647069,.11660101,.36159167,.010423292
36057,49667,78,88,94,75,91,42,31,70,.89321035,.20606634,.19783045,.1551266,.086328387,.13091095,.33265096,.017911976
36059,1356801,9,3,2,25,62,3,51,22,-1.3950114,.060046688,.07802479,.091217577,.059192423,.075842172,.19719237,.025236808
36061,1634989,81,71,51,58,100,100,82,42,.95618117,.17623617,.14252049,.12996285,.069193974,.77264613,.76856321,.054543164
36063,213374,34,39,69,26,81,26,5,50,-.47220498,.13619868,.15677811,.09123949,.072710663,.099454574,.28901845,.0094821882
36065,232858,55,63,79,49,89,42,21,44,.20040846,.16673389,.16903648,.11878384,.069845915,.11768225,.33433414,.014713051
36067,468050,48,51,74,28,90,48,19,44,-.064564809,.15186256,.16407514,.094665714,.069858246,.12569961,.35022846,.013913749
36069,109450,14,20,47,13,59,21,9,16,-1.1357677,.10285208,.13770171,.073655546,.054590199,.074694432,.27399275,.010909914
36071,376242,38,34,22,38,84,37,70,37,-.37317204,.12647788,.11267255,.10585415,.067826048,.10285751,.31833726,.03641405
36073,41938,44,53,46,64,64,13,38,54,-.18134232,.15578069,.13661458,.13675703,.075706519,.077795684,.24460699,.020084305
36075,120513,66,79,76,62,72,22,41,82,.46117166,.18305008,.16701646,.13459931,.093026191,.087230571,.2760171,.021091374
36077,60979,35,57,26,28,63,17,56,48,-.4562768,.16318704,.11724185,.095261984,.071023628,.076808698,.26292536,.02701899
36079,99408,4,2,1,12,26,1,34,26,-1.7159035,.051598102,.067309916,.073141366,.061688058,.051756494,.18007742,.018913846
36081,2310011,80,47,34,83,98,97,94,58,.90825802,.1462661,.12471782,.19344707,.078640662,.37466764,.56196427,.094296962
36083,159959,36,31,55,22,80,52,14,44,-.43793121,.12366533,.14683647,.086671695,.069539785,.097477697,.35881862,.012587919
36085,473324,38,36,22,44,94,33,72,27,-.33698907,.12940951,.11283708,.11118887,.06254375,.17448528,.31028709,.038255811
36087,322642,47,46,10,56,85,33,86,48,-.096156463,.14509539,.094083153,.12743673,.071742684,.10637331,.31060806,.063803792
36089,111529,66,84,75,49,84,25,27,89,.44547179,.19202051,.16533516,.11868424,.10124942,.10396469,.28637919,.01664014
36091,224929,4,4,19,5,13,25,2,16,-1.6779115,.064332627,.10918267,.059660833,.05483773,.042367101,.28380787,.0070410138
36093,154845,32,29,40,31,89,41,9,49,-.52551562,.11964957,.12948644,.09769541,.071951829,.11563414,.32765734,.010812874
36095,31667,40,43,50,46,66,14,19,90,-.30552164,.14135432,.14142567,.11481885,.10380387,.079608828,.24941404,.0141437
36097,18336,23,48,13,33,40,7,36,54,-.80198091,.14629102,.10216847,.099871956,.075310275,.060737528,.21813992,.019387202
36099,35036,30,31,44,69,57,21,11,18,-.59661603,.12380564,.13398968,.14520141,.056281868,.072483912,.2742832,.011556466
36101,98151,42,51,56,37,75,27,22,57,-.25366437,.15081009,.14824091,.10393756,.077834517,.092784017,.29410455,.014911717
36103,1498130,10,7,7,33,27,5,55,25,-1.3507423,.072544336,.089820422,.09992975,.061357778,.053348798,.20535856,.026425296
36105,75818,69,65,71,65,83,41,36,91,.53517038,.17112805,.16146363,.13826858,.10527565,.10147463,.33009604,.019388011
36107,49649,14,24,22,31,41,7,7,43,-1.1673433,.10985772,.11304477,.097538665,.069279812,.061710227,.21771124,.010454199
36109,104268,54,87,52,4,94,80,27,16,.17132662,.20070839,.14304879,.054955922,.054470006,.14672451,.44668007,.016619196
36111,180505,34,37,28,32,64,30,33,73,-.48674938,.13018376,.11907361,.09915901,.08778251,.077305831,.30276194,.018663013
36113,64911,22,24,47,23,73,27,22,23,-.83271354,.11061456,.13824858,.088361204,.060067471,.089296319,.29346052,.014919833
36115,62465,32,36,41,46,42,22,26,66,-.52278978,.12874529,.13132241,.11474751,.082755573,.0631373,.27714655,.016106879
36117,91874,22,28,47,34,52,10,22,48,-.81786531,.11899812,.13810369,.1001972,.071513623,.067831367,.2334591,.015201225
36119,969229,47,17,30,53,93,61,75,49,-.075608417,.097910881,.12030307,.12397264,.072056323,.14536431,.38552561,.042602748
36121,41239,23,27,43,49,42,13,8,51,-.78975016,.11533729,.13288747,.11891069,.073862739,.063244611,.24359949,.010709759
36123,25106,43,41,31,71,92,9,51,53,-.20615228,.13900407,.12119809,.14822929,.074749954,.13617289,.22933277,.025178347
37001,156372,67,79,71,73,30,48,55,45,.4742181,.18473291,.1603971,.15278716,.070642002,.055259213,.35126424,.026396791
37003,37211,47,68,6,85,10,16,65,70,-.086828224,.17356475,.088313907,.19382204,.085866734,.039576691,.25623369,.033125542
37005,10868,45,84,12,83,46,13,19,36,-.13786179,.19454275,.098010957,.1896036,.067600623,.064818673,.24364318,.013964152
37007,25883,91,93,95,86,80,48,67,100,1.3197219,.22803444,.20254403,.19614962,.14818431,.096730106,.34991062,.034801807
37009,26992,52,87,35,79,43,16,3,62,.046812564,.19926171,.12578693,.16692205,.079906188,.064006723,.2603108,.0080638388
37011,17633,44,63,2,90,19,12,58,65,-.16852707,.16693281,.076696835,.21035402,.081768624,.04677324,.24259917,.02812315
37013,47513,53,70,24,74,58,31,8,91,.10524905,.17484303,.11523864,.153569,.10412633,.074023448,.30571473,.010724988
37015,20324,72,89,41,97,80,18,16,100,.61280614,.20933403,.13094003,.25204068,.14274867,.097484685,.26443374,.013293366
37017,34454,86,98,94,91,70,36,46,82,1.1022842,.28129971,.19347116,.21557306,.094001517,.084408224,.31495392,.023104182
37019,119167,31,52,15,50,14,12,23,89,-.57716668,.1523416,.10528138,.11976738,.10125832,.043273605,.24097148,.015545271
37021,250112,37,48,26,34,31,52,63,26,-.39593792,.1476547,.11696722,.10036034,.061723165,.055514209,.3581543,.03134609
37023,89082,73,86,57,89,39,28,60,93,.68820113,.19864364,.14881663,.20395955,.11164564,.059943274,.29690927,.029386824
37025,192296,33,28,43,43,17,26,68,63,-.51492453,.11712179,.13322735,.1107673,.08017163,.045922477,.28799659,.035964798
37027,81623,54,70,21,96,22,27,25,91,.16303621,.17576338,.11235372,.22445425,.10450644,.04897844,.29440334,.015793432
37029,10228,24,20,15,80,3,3,19,94,-.76757419,.10363708,.10607071,.16787595,.11381937,.028391168,.1955836,.014195584
37031,68537,25,37,31,33,22,22,14,84,-.71612865,.1314939,.12090602,.099927701,.096307188,.049115449,.27517503,.012718601
37033,23094,67,91,13,97,76,12,47,92,.50706667,.22056766,.099918894,.24881628,.10964319,.093531668,.23923822,.023326572
37035,155461,50,54,33,79,23,35,57,60,.0058924728,.15883373,.12432788,.16612448,.079352818,.049840897,.31403449,.027332105
37037,68778,25,39,10,61,23,9,28,63,-.72927946,.13555595,.095425323,.13118738,.080340616,.049421471,.22739716,.016826659
37039,27226,47,85,2,76,42,4,45,65,-.094673842,.19534624,.075476952,.15806529,.082468711,.062908724,.20337109,.02247398
37041,14556,84,95,70,75,85,32,74,100,1.0317076,.24431381,.15963784,.15756144,.14008942,.10672736,.30905414,.041476984
37043,10730,24,56,1,50,14,7,2,84,-.76388514,.16212419,.063175119,.12019826,.09591689,.0432919,.22096014,.0066438061
37045,97113,74,89,53,78,55,40,39,97,.69925487,.20848157,.14504679,.16455677,.12644653,.070982836,.32715586,.020469094
37047,57015,76,93,73,83,66,31,49,75,.80098605,.22986828,.16326098,.1930061,.089304455,.079609193,.30550027,.02410892
