PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
36021000800,6798,16,23,17,35,39,5,34,25,-1.0994079,0.093878798,0.12552552,0.093280636,0.062867217,0.054768287,0.18000767,0.016851781
36021001300,20498,76,63,82,73,90,68,22,72,0.76241505,0.16977842,0.23221634,0.16254008,0.098479286,0.13824141,0.39856911,0.012924071
36021001400,20641,16,26,23,34,17,24,18,15,-1.0720809,0.099690467,0.1350794,0.091563553,0.054677654,0.038369305,0.26272315,0.011723954
36023970500,44336,51,60,60,46,79,49,19,30,0.025460092,0.16359843,0.1878345,0.11109079,0.066439293,0.096106976,0.33275011,0.011872774
36023971000,8705,22,11,54,23,60,35,11,19,-0.85926849,0.066795744,0.17877094,0.07604114,0.057696912,0.070447236,0.29348144,0.009061678
36025970400,13547,36,33,53,44,83,29,4,43,-0.39884749,0.11390905,0.17814988,0.10688812,0.07600718,0.10580734,0.2767534,0.00516974
36025970500,10033,35,40,29,59,68,16,12,65,-0.41760015,0.12692812,0.14631337,0.13193361,0.091113612,0.079722703,0.23347363,0.009655856
36025970600,7525,78,88,65,81,91,57,71,21,0.83209717,0.24246557,0.19577537,0.18783215,0.059344262,0.15178032,0.35576344,0.037115268
36025970800,13425,42,52,38,41,55,17,75,69,-0.23022982,0.14796537,0.15882353,0.10233719,0.095696293,0.06666667,0.23765433,0.040123455
36025971200,6009,66,54,59,64,79,29,89,94,0.42992845,0.15206751,0.18625562,0.14216867,0.13857251,0.096293606,0.27579942,0.070494182
36027010000,11407,34,17,34,62,48,40,52,31,-0.44438675,0.081590891,0.15285327,0.1364229,0.067043051,0.061251372,0.3086718,0.023710208
36027040001,4559,31,15,30,62,83,29,1,45,-0.5572347,0.075455144,0.14653784,0.13705426,0.076716013,0.10716239,0.27610716,0
36027060201,88597,15,8,7,25,32,16,70,50,-1.1235895,0.058821496,0.10382729,0.079500929,0.0801256,0.049541168,0.23528114,0.035823531
36027060202,19497,70,35,83,46,84,74,80,80,0.53714091,0.11788777,0.23541863,0.10989644,0.10731507,0.10893495,0.42158684,0.047891352
36027070201,16794,24,23,22,40,35,34,19,50,-0.79211074,0.094806068,0.13386379,0.10063791,0.080524124,0.051390853,0.29262927,0.011944052
36027110004,12433,31,19,18,42,57,24,73,73,-0.5737803,0.085548848,0.12663476,0.10497566,0.10028293,0.067882709,0.26321867,0.038559224
36027140300,110726,61,41,47,53,90,63,70,73,0.28913227,0.12894593,0.17094788,0.12205102,0.10010111,0.13922851,0.37726516,0.03621684
36027160005,18052,12,15,6,22,25,26,9,42,-1.2755983,0.075679392,0.098871931,0.074190177,0.07470347,0.045288328,0.2694796,0.008438818
36029003100,193052,94,97,99,80,97,95,34,87,1.534327,0.33349952,0.38209784,0.1835551,0.11923738,0.31583056,0.61986715,0.017126454
36029008202,110291,27,32,51,22,78,34,8,12,-0.68710744,0.11160177,0.17641059,0.074584968,0.052263066,0.094839141,0.29232994,0.007959115
36029009600,330791,21,27,37,17,75,30,7,12,-0.90999305,0.10193794,0.15824005,0.066746004,0.05245544,0.090842955,0.27969101,0.007312134
36029011600,85170,54,45,75,48,89,50,19,45,0.11282124,0.13503343,0.21420987,0.11322044,0.077218093,0.13533227,0.33569294,0.011950582
36029013400,54067,13,12,30,14,51,17,6,33,-1.2180771,0.070991591,0.14754768,0.061186906,0.068155192,0.063171737,0.23731349,0.006621015
36029013701,75436,7,8,15,11,40,17,3,12,-1.5024263,0.059692908,0.1211961,0.055622887,0.05235238,0.054941505,0.23689483,0.004330683
36029013900,20261,7,14,28,15,17,5,2,6,-1.5200696,0.074113205,0.14455061,0.062043797,0.045734305,0.038951404,0.1710152,0.002844071
36029015301,7691,6,3,4,18,39,1,33,22,-1.5451528,0.042179722,0.091434069,0.06705182,0.060513604,0.054401584,0.12462908,0.016815035
36029015402,24463,17,27,25,23,42,4,8,64,-1.0571129,0.10192702,0.13815689,0.076019391,0.090952612,0.056292724,0.16043426,0.007740249
36029015900,15940,12,19,23,29,19,12,5,18,-1.2835835,0.086488895,0.13565022,0.084970742,0.057456423,0.040090431,0.21582517,0.006179352
36029017400,4220,98,100,100,88,96,93,65,96,1.7488018,0.44447097,0.43424788,0.22512865,0.14878672,0.25414732,0.58659589,0.03118779
36029940000,2106,88,98,100,81,86,15,90,100,1.1781341,0.33651552,0.51187903,0.18744972,0.23333333,0.11464968,0.23184714,0.073885351
36031960200,2806,25,17,6,60,16,11,68,78,-0.75575978,0.081254452,0.10054348,0.13249999,0.10477658,0.037700284,0.21206409,0.033930253
36031960900,7644,27,33,25,50,53,8,45,36,-0.68654943,0.11330646,0.13952334,0.11850347,0.070337273,0.064689174,0.20164089,0.020826759
36031961200,12972,45,41,59,51,61,20,45,74,-0.13158707,0.1279363,0.18757094,0.11902712,0.1005673,0.071765631,0.24970508,0.020644907
36031961400,1270,26,40,1,70,39,1,4,71,-0.72903621,0.1256917,0.05882353,0.15384616,0.097664542,0.05467372,0.08994709,0.005291005
36033940000,3247,78,99,86,67,83,8,61,100,0.81763649,0.37704918,0.24430956,0.14797507,0.24146982,0.10696921,0.19773096,0.028363047
36033950501,31621,69,81,81,76,77,22,24,55,0.50845766,0.21041335,0.22861376,0.17222935,0.084081367,0.094558187,0.25484914,0.013918822
36033950900,28196,43,40,38,42,87,50,41,41,-0.18327224,0.12658378,0.15828513,0.10383736,0.07431969,0.11984283,0.33586356,0.019378461
36035970200,7413,22,35,37,34,34,5,15,48,-0.86833286,0.117879,0.15714286,0.092606425,0.079404466,0.050860133,0.17240089,0.010845176
36035970600,43467,72,74,69,72,83,46,22,73,0.58120096,0.19352089,0.20373093,0.15892525,0.099213548,0.10625826,0.32440665,0.012930292
36037950100,5384,17,38,43,16,25,9,11,34,-1.0215313,0.12397004,0.16576454,0.0636786,0.069196425,0.045173563,0.2044698,0.009034712
36037950500,47465,41,46,49,50,73,35,17,29,-0.26475704,0.13727531,0.17217286,0.1176488,0.06544894,0.087799378,0.29394194,0.011327134
36037951100,14129,16,26,44,26,8,18,3,28,-1.0747949,0.10044356,0.16704176,0.080247536,0.065252855,0.029069768,0.24101479,0.00422833
36039080201,11538,14,28,2,29,11,2,44,62,-1.1697519,0.10452689,0.079760402,0.085381627,0.088733986,0.032292556,0.12745936,0.02031651
36039080300,3080,25,37,8,51,62,3,8,68,-0.77053338,0.1211039,0.105,0.11961722,0.094995759,0.072998427,0.15227629,0.007849294
36039080401,7301,20,42,21,28,25,7,1,79,-0.92375636,0.13073076,0.13131313,0.082965724,0.10596241,0.044557415,0.1916866,0.002392344
36039080502,3939,63,51,67,73,90,49,1,73,0.35938385,0.14641586,0.19961241,0.16163793,0.099368177,0.13864702,0.33154723,0
36039080700,2765,46,28,62,54,87,64,3,20,-0.115929,0.10357675,0.19145299,0.12414877,0.059113301,0.12079927,0.38328791,0.004541326
36039081102,18167,56,49,56,53,81,46,23,84,0.15265259,0.1417601,0.1833785,0.1234841,0.11414634,0.10190336,0.32313323,0.013323572
36041950100,935,18,31,1,52,74,1,2,23,-1.0090276,0.10905126,0.042682927,0.12181303,0.060975611,0.089552239,0.089552239,0.003731343
36041950300,2647,22,52,14,46,24,6,9,40,-0.85425746,0.1477717,0.11911765,0.11017369,0.073308274,0.044549763,0.18293838,0.008530806
36043010702,4878,77,77,92,46,94,82,24,57,0.78604448,0.20213881,0.27110389,0.10994152,0.085365854,0.19650449,0.46669817,0.01369863
36043011502,1977,10,21,3,9,58,2,9,56,-1.3595502,0.089249492,0.08828523,0.052009456,0.084745765,0.068678461,0.13943809,0.008324662
36045060100,4517,30,44,17,62,19,8,3,99,-0.58125037,0.13256228,0.12490242,0.13829458,0.18793829,0.039934356,0.20076586,0.004376368
36045060200,7176,22,31,13,44,41,14,12,53,-0.8838079,0.10964354,0.11761547,0.10728896,0.082303189,0.055767763,0.22689076,0.009549274
36045061000,9960,78,80,64,60,63,76,63,86,0.81462014,0.20941007,0.19479463,0.13313413,0.11706253,0.073477194,0.43239552,0.030046435
36045062100,97294,65,52,63,40,74,84,51,76,0.42141911,0.14804709,0.19286938,0.1013143,0.10317501,0.089836739,0.47382525,0.023315562
36047000502,194033,90,84,76,63,100,98,87,76,1.2863647,0.2253751,0.2154782,0.1398534,0.10287562,0.66845071,0.7223382,0.063275762
36047005300,9339,100,100,100,99,100,100,94,100,2.0142972,0.44779956,0.42674878,0.40231383,0.21046014,0.75183588,0.92555076,0.10483667
36047005601,4212,52,34,5,36,99,96,90,51,0.051598884,0.11562203,0.092997812,0.095050618,0.080866106,0.49740931,0.6498273,0.072970636
36047006000,31967,70,57,14,55,99,97,93,60,0.51884502,0.1585312,0.11884253,0.12597413,0.087530866,0.46141887,0.69106841,0.086489543
36047006300,14293,29,6,5,14,99,97,62,6,-0.61501056,0.053392097,0.095926799,0.060561933,0.044769455,0.55768603,0.68043262,0.028843002
36047006400,17975,41,27,6,31,97,78,87,34,-0.24769825,0.10254838,0.099956632,0.08772593,0.068697125,0.33599675,0.44460997,0.062838569
36047006700,8573,29,2,10,4,99,96,39,53,-0.61696166,0.039192814,0.11251695,0.037387386,0.082470611,0.49604151,0.64127767,0.018837018
36047006900,11775,81,57,80,62,100,99,67,55,0.94489759,0.15749785,0.2265473,0.13833903,0.083889693,0.68086398,0.75433993,0.033104561
36047007400,81181,99,97,88,100,100,99,100,64,1.8017126,0.31734473,0.25636533,0.48005435,0.090179279,0.65727472,0.77986324,0.24491574
36047009400,19614,98,98,85,100,99,99,100,47,1.7266147,0.34671775,0.24098124,0.51957029,0.07861378,0.6106596,0.79323381,0.25382724
36047010600,22263,99,99,88,100,100,99,100,71,1.8432149,0.37557563,0.25306875,0.61175603,0.097447582,0.65943563,0.81291795,0.29326373
36047011200,17008,88,99,24,98,99,99,100,12,1.1795536,0.36842105,0.1358209,0.3582058,0.052329291,0.62890536,0.77725333,0.22904024
36047012901,58268,32,10,12,11,99,94,73,14,-0.51672226,0.064358145,0.11551686,0.05487046,0.054192372,0.57673329,0.59934473,0.03854866
36047013600,29611,88,75,47,84,99,97,97,66,1.1783478,0.19531725,0.17058739,0.19914496,0.093039528,0.48365048,0.67337888,0.13116571
36047013700,11260,54,24,38,39,99,97,81,25,0.10425996,0.097009614,0.15897651,0.099905752,0.063092783,0.5597626,0.6887024,0.050143268
36047014200,7654,75,40,32,74,98,96,93,69,0.68052709,0.12712307,0.15044248,0.1660274,0.095667414,0.41097769,0.63567752,0.088507719
36047014300,33121,81,53,58,83,99,97,92,36,0.93681246,0.1494431,0.18553363,0.19444445,0.070142671,0.56450629,0.66628969,0.084471509
36047014800,142055,86,73,31,95,98,93,97,67,1.1179029,0.19115271,0.14846346,0.28758296,0.093266673,0.41895029,0.57408732,0.13148265
36047016900,11127,45,33,26,32,99,93,54,7,-0.13952973,0.11260897,0.14117226,0.089383394,0.046196919,0.48335415,0.57740325,0.024552643
36047021800,12989,81,100,1,89,99,96,100,6,0.91204995,0.39225498,0.059497412,0.23308271,0.045704715,0.54658753,0.66320473,0.2347181
36047023400,59821,84,100,4,91,99,98,100,29,1.0443605,0.39242864,0.08887431,0.24379106,0.065811433,0.53204048,0.70735502,0.23543909
36047032800,74952,95,90,67,92,99,99,93,90,1.5957264,0.25547385,0.19915654,0.25710288,0.1260369,0.56668609,0.7503283,0.088647306
36047033300,28506,95,84,88,78,99,99,95,83,1.5502264,0.22424264,0.25620377,0.17958412,0.11199031,0.6255511,0.79844636,0.11442368
36047036900,15261,99,93,100,91,99,99,93,90,1.8375914,0.26683769,0.45258963,0.24490236,0.12534456,0.61451495,0.73522973,0.091174327
36047039300,3444,98,89,89,94,100,99,86,94,1.7492948,0.24810052,0.25786164,0.27712855,0.1373044,0.65456015,0.79741728,0.059725586
36047039600,16835,74,60,27,63,97,90,92,64,0.65533245,0.1628709,0.1421801,0.1401711,0.090438493,0.32635343,0.53524005,0.080694586
36047040200,37242,92,81,55,95,99,96,95,80,1.4133308,0.21297219,0.18059589,0.29930145,0.1074554,0.46379727,0.63515687,0.11971038
36047041200,30810,85,69,30,91,99,97,96,67,1.0716444,0.18238544,0.14790148,0.24422178,0.093266606,0.51760596,0.68952835,0.13018295
36047043100,5655,100,99,95,100,100,100,98,87,1.9476293,0.364088,0.30207393,0.43548873,0.11845102,0.81221199,0.92108297,0.14573732
36047043700,23243,100,93,98,99,100,99,99,99,1.9467955,0.26891372,0.36144084,0.37382379,0.17297253,0.65910786,0.81008506,0.15963002
36047044300,108163,100,93,98,98,100,100,98,89,1.9070706,0.272845,0.35707468,0.34998628,0.12467895,0.68129456,0.85082948,0.14826916
36047044500,9301,96,90,93,94,99,98,98,48,1.6519327,0.25172266,0.27946874,0.27891928,0.079293348,0.59315842,0.69711059,0.15443374
36047049100,48891,100,100,92,98,100,100,97,95,1.9433782,0.39530444,0.27210757,0.34034222,0.14372642,0.73093987,0.91861361,0.13308097
36047049400,68213,87,87,42,79,99,98,99,45,1.143337,0.23381591,0.16459207,0.18175198,0.076611258,0.53597152,0.69979799,0.16272838
36047049700,12035,90,78,81,81,100,100,74,54,1.3185037,0.20442034,0.22937906,0.18739779,0.083141811,0.71310848,0.84476811,0.039287083
36047050100,16547,44,24,16,38,99,99,54,11,-0.17625718,0.096003868,0.12240933,0.097694442,0.050827909,0.6095413,0.75999999,0.024587156
36047052300,67794,90,100,42,89,100,100,98,38,1.3291267,0.39947599,0.16458723,0.23470019,0.07151407,0.68802178,0.88204831,0.15795349
36047055400,118396,78,82,17,63,99,97,95,60,0.82630235,0.21768667,0.12421129,0.13864776,0.087391376,0.46830237,0.66715062,0.11065137
36047056800,6161,27,20,6,58,96,14,60,15,-0.68725944,0.08748164,0.098749176,0.12993087,0.055090655,0.27481794,0.22844002,0.027980069
36047057500,43483,46,38,13,23,99,99,76,18,-0.11056673,0.12328515,0.11795188,0.075894341,0.057597917,0.60725188,0.79365456,0.042604961
36047058000,36553,77,62,18,89,98,92,95,45,0.79401809,0.16788061,0.12732919,0.22995108,0.077294685,0.4445298,0.569453,0.11339889
36047060800,97259,75,80,27,41,99,95,92,67,0.69014013,0.20965479,0.14272526,0.10349366,0.093310833,0.47275293,0.61821175,0.084894121
36047062800,21539,17,8,4,26,91,8,63,43,-1.0288079,0.059214193,0.092815399,0.081376441,0.075802647,0.15778741,0.19857252,0.029441753
36047064400,7233,36,34,6,49,89,14,92,66,-0.388372,0.11552297,0.10018326,0.11472797,0.092673764,0.13574219,0.22753906,0.085449219
36047065000,44511,57,34,47,54,96,48,94,60,0.18524626,0.11699177,0.17063676,0.12442006,0.087108016,0.26718464,0.32948342,0.099608012
36047078600,41818,79,45,83,59,98,90,96,56,0.86401433,0.13598256,0.23383953,0.13140771,0.084245622,0.43053937,0.54380465,0.12645772
36047079200,73339,94,70,95,83,100,100,97,84,1.5424685,0.18587437,0.31042287,0.19853252,0.11428273,0.6799168,0.90058696,0.14083514
36047081600,345278,97,88,98,80,99,99,92,91,1.6877863,0.23978615,0.34335119,0.18486673,0.13017577,0.6315434,0.76710773,0.079484418
36047083000,10018,71,24,97,47,99,95,92,18,0.57160735,0.096628986,0.3371059,0.11271842,0.05702528,0.4955447,0.62316757,0.083644725
36047086800,28221,93,76,99,77,99,99,94,71,1.5034909,0.1992548,0.38781282,0.17564204,0.097382277,0.58309698,0.78946871,0.095481187
36047087800,29672,99,97,99,90,100,100,95,86,1.8592709,0.32023373,0.39280513,0.23900929,0.11739682,0.67828465,0.86664957,0.10926021
36047092200,42345,99,96,100,89,99,99,91,94,1.8535221,0.31394145,0.42130065,0.23513249,0.13861555,0.63541597,0.80240357,0.078215256
36047095000,124026,84,49,93,64,97,86,93,76,1.0373411,0.14289889,0.28033701,0.14318812,0.10261489,0.33686548,0.49351904,0.095102467
36047110400,44848,99,97,98,87,99,100,91,92,1.831363,0.31631669,0.34736103,0.21863699,0.13033621,0.62825024,0.83297378,0.077040993
36047112600,3826,100,96,98,94,99,99,87,99,1.8872342,0.3065865,0.3485952,0.28059167,0.17410715,0.51718748,0.81484377,0.065624997
36047112800,8215,99,100,100,84,99,99,93,97,1.8617035,0.39013287,0.41116479,0.20206055,0.15447155,0.62410331,0.7424677,0.089670017
36047114400,106472,99,97,99,90,99,99,99,87,1.8650262,0.33088502,0.39144155,0.24210793,0.11896619,0.6347667,0.77573758,0.15965693
36049950300,27124,29,37,31,46,49,16,18,57,-0.61699498,0.1210603,0.14864498,0.11005405,0.085297868,0.061391022,0.23465225,0.011860708
36051030202,30886,56,62,54,60,79,52,44,15,0.17056316,0.16882758,0.1799846,0.13233186,0.055064823,0.09820918,0.33968374,0.020384835
36051030700,7716,24,36,79,12,16,10,42,19,-0.80484241,0.12009932,0.22352941,0.057498995,0.058290154,0.037264958,0.21025641,0.019829059
36051031200,3763,27,48,31,33,65,19,6,31,-0.68621558,0.14011721,0.14897579,0.090539545,0.066822976,0.07649599,0.24429365,0.006785935
36051031400,14010,35,60,31,64,37,10,42,17,-0.41600743,0.16351885,0.14920717,0.14137255,0.056598015,0.053226084,0.20776998,0.01968167
36053030700,6877,13,34,5,50,3,1,9,21,-1.2111329,0.11519845,0.097276263,0.11845161,0.059949439,0.019887812,0.1264661,0.008159103
36053030900,12151,25,46,31,37,23,16,27,31,-0.77235591,0.13737537,0.14962494,0.09699434,0.066730954,0.043022037,0.23373558,0.014690451
36055003300,41537,98,100,100,85,98,99,42,98,1.7056172,0.40785468,0.48733175,0.2089761,0.16901089,0.3758508,0.77754414,0.019534061
36055004702,115402,95,95,99,84,94,87,48,95,1.5573376,0.29540488,0.3646881,0.20177169,0.1428653,0.22331454,0.49831343,0.022324797
36055010601,24437,13,12,39,25,44,4,4,21,-1.2283367,0.069872215,0.16089645,0.080050617,0.059889484,0.058205564,0.161272,0.005300019
36055011501,55385,3,9,5,7,18,11,10,5,-1.7192544,0.060350612,0.097204782,0.047671434,0.042845331,0.039284237,0.21380928,0.008970054
36055012401,7252,17,26,24,9,77,41,7,1,-1.028908,0.10041246,0.1369863,0.051276937,0.024110219,0.094098359,0.31114754,0.007213115
36055013001,340161,29,33,43,19,69,47,8,30,-0.63568735,0.11383054,0.16551942,0.069459625,0.066115558,0.081541039,0.32584667,0.007863202
36055014104,117749,35,33,63,37,74,39,7,17,-0.43315911,0.11371619,0.19336116,0.096583039,0.056742579,0.089260951,0.30622399,0.007341545
36055014804,10509,8,7,28,18,20,12,19,7,-1.4351594,0.056808449,0.14374353,0.067337684,0.046544183,0.041622762,0.21970496,0.012118019
36055014901,19992,5,7,21,5,10,8,4,35,-1.6083053,0.055530451,0.13132596,0.040434133,0.06969782,0.03117506,0.1977085,0.005462297
36055015200,38678,32,44,52,27,54,27,24,40,-0.52121711,0.13358076,0.17753389,0.081649624,0.072842643,0.065977179,0.2703281,0.013837375
36057072100,54092,60,59,73,58,81,32,35,65,0.26905417,0.16213578,0.20947847,0.13085516,0.091656551,0.10149077,0.28520134,0.017407509
36057072600,13689,76,84,82,78,84,33,64,40,0.73728842,0.2238383,0.23076923,0.17940921,0.072705187,0.10886936,0.2902517,0.030763084
36059301200,29638,20,4,4,16,73,56,54,36,-0.92578346,0.04437498,0.091129549,0.063861094,0.070143051,0.08726085,0.35193655,0.024638357
36059301800,90824,11,5,3,15,74,8,47,20,-1.3479736,0.050464913,0.08367312,0.061794639,0.058929037,0.088694826,0.1979041,0.021848205
36059301900,13363,1,3,1,6,3,1,7,22,-1.8805041,0.040877443,0.046262342,0.044485852,0.060611781,0.022072937,0.05350288,0.007197697
36059302600,11117,4,1,1,9,57,8,2,17,-1.6632096,0.024826841,0.071354702,0.051659595,0.056450218,0.068041235,0.20025773,0.003092784
36059302800,403440,60,36,20,67,95,71,91,60,0.27905545,0.1188354,0.13063917,0.14917646,0.086912878,0.22417717,0.41212332,0.07929001
36059303600,28887,22,5,32,41,71,33,31,7,-0.8587597,0.050781116,0.14975247,0.10329422,0.045989234,0.084463976,0.28998661,0.016051978
36059303800,16103,18,7,6,54,80,21,18,4,-1.0133201,0.056943927,0.10048089,0.12538727,0.041150808,0.099783473,0.25261638,0.011548177
36059405500,74544,29,10,26,55,68,5,70,61,-0.63168204,0.065519698,0.14066482,0.12589152,0.087680638,0.08024285,0.17728728,0.0358622
36059407301,195440,49,29,43,73,89,24,83,39,-0.026240109,0.10606758,0.16570659,0.16282006,0.071900785,0.12904364,0.2625322,0.055102833
36059408800,23791,6,3,8,24,23,1,2,34,-1.5816774,0.042348292,0.10576449,0.078185156,0.068747498,0.043409001,0.12717377,0.002654985
36059410500,45011,28,12,41,40,53,6,80,60,-0.65832251,0.071245745,0.16377358,0.10018606,0.08740925,0.064980842,0.18260537,0.048122607
36059411100,10052,93,63,92,91,95,89,95,89,1.4462378,0.17140275,0.27252454,0.24640231,0.12385419,0.24916276,0.51741463,0.11286002
36059411400,60564,9,4,2,9,57,4,49,43,-1.4165192,0.048756171,0.075265989,0.052184436,0.075645357,0.068364613,0.16188905,0.022736646
36059412000,49265,8,2,4,11,66,7,14,48,-1.4448113,0.037468437,0.090981327,0.055236563,0.078892954,0.076997116,0.18909585,0.010530488
36059412400,47157,40,16,53,41,90,35,66,44,-0.29769793,0.079070568,0.17859967,0.10175065,0.076321736,0.1389637,0.2960754,0.032063615
36059413200,25331,4,6,1,12,60,1,1,11,-1.6582974,0.054163363,0.068035021,0.057323094,0.050973926,0.070903301,0.11765997,0.001536604
36059413600,36727,25,18,48,38,50,5,69,25,-0.75270128,0.083593108,0.1720055,0.098427273,0.062775508,0.063104279,0.17791782,0.03444406
36059414304,55374,78,49,89,85,89,49,89,59,0.82627416,0.14232929,0.25856519,0.2064689,0.086063832,0.1358669,0.33294451,0.069130652
36059415401,44782,1,1,2,5,9,1,8,26,-1.8605585,0.027788326,0.076223612,0.040473267,0.06355726,0.029241731,0.078045174,0.007663351
36059416201,8449,34,32,25,45,85,25,56,41,-0.45008358,0.11192771,0.13893884,0.10914268,0.074368566,0.11334197,0.26619172,0.025582902
36059416600,27513,36,12,42,18,91,82,48,26,-0.38764602,0.069509014,0.1643545,0.068402536,0.063666016,0.15349868,0.46680304,0.021989262
36059416801,9828,4,5,5,2,39,14,2,25,-1.6554817,0.050158016,0.096487843,0.029603947,0.06300322,0.054785177,0.22505115,0.004091839
36059517102,77475,22,14,15,42,48,35,54,7,-0.88337922,0.074754387,0.12117334,0.10446011,0.046637535,0.060875461,0.29612747,0.024787161
36059518300,38536,1,3,1,7,5,1,21,2,-1.8897251,0.043884147,0.061163839,0.047477297,0.036926564,0.024661893,0.11789976,0.012649165
36059519000,6587,7,3,1,21,14,1,78,13,-1.515488,0.043874297,0.065308571,0.07241524,0.052801408,0.035542749,0.10470701,0.044668589
36059519300,22381,14,2,15,38,32,8,58,26,-1.188396,0.037166242,0.12136665,0.098362722,0.063194208,0.049608719,0.20206819,0.026551146
36059519801,56050,2,1,1,10,33,1,6,12,-1.7945218,0.029697306,0.05709444,0.053723991,0.052136753,0.050159644,0.078226388,0.006540324
36059521200,213117,2,1,2,11,19,1,6,17,-1.8115892,0.031125706,0.075999066,0.055479694,0.056351215,0.040466353,0.088575229,0.006819035
36061001501,42810,32,14,10,2,100,99,89,3,-0.52123153,0.073684722,0.11072406,0.030293517,0.038888119,0.78238368,0.77950829,0.069631472
36061002100,11951,26,3,2,3,100,94,78,1,-0.7385217,0.04368069,0.076595746,0.033790678,0.017335096,0.66284233,0.59826052,0.04496669
36061002900,164056,95,92,81,93,100,100,89,52,1.581279,0.26538515,0.22708933,0.26321527,0.081452981,0.81186932,0.86760086,0.069814511
36061007800,210718,40,38,17,4,100,98,72,12,-0.28313693,0.12306245,0.12509429,0.03922743,0.052339934,0.80735397,0.72349072,0.037591677
36061008100,85853,33,17,18,2,100,98,68,9,-0.49506462,0.080454513,0.12581362,0.029322803,0.048786156,0.79874212,0.71512526,0.034292195
36061012800,390008,29,15,4,3,100,97,63,5,-0.63616395,0.075770915,0.092710786,0.032526657,0.043526389,0.75530845,0.66970766,0.02988288
36061017200,516671,95,90,93,81,100,100,86,72,1.6039439,0.25162926,0.28835374,0.18760057,0.099005684,0.78305262,0.83308148,0.060182381
36061025500,37017,87,74,57,68,100,99,91,86,1.1697439,0.19396362,0.18392904,0.15014063,0.11743671,0.70579016,0.82138026,0.0744249
36061026300,86021,100,95,97,99,100,100,98,94,1.9432948,0.2954008,0.33438426,0.38037056,0.14003533,0.80410022,0.96618491,0.15458331
36061027900,18789,90,47,90,94,100,100,96,56,1.3058538,0.13830867,0.26326743,0.26769006,0.08437068,0.69026047,0.88151187,0.12627406
36061028700,20512,92,75,86,71,100,100,95,82,1.4075339,0.19610047,0.24518614,0.15840504,0.11067352,0.70771217,0.8531518,0.11527175
36061029100,35805,100,96,97,98,100,100,99,100,1.967486,0.30410537,0.33320317,0.3526164,0.20089002,0.78408796,0.98556578,0.18592663
36063022602,65923,71,71,84,53,92,58,9,69,0.5568077,0.18801981,0.23886861,0.12368512,0.095198408,0.17055726,0.36089957,0.008469149
36063023300,33345,34,31,58,25,71,50,8,39,-0.43919635,0.10899774,0.18591885,0.079006121,0.072088309,0.083930261,0.33497769,0.007636167
36063023902,47682,35,33,64,30,70,35,19,37,-0.41999152,0.113108,0.1936215,0.085892156,0.070963852,0.082925826,0.2933546,0.012045092
36063024002,26921,30,43,43,44,57,14,22,25,-0.58621728,0.13116238,0.16565181,0.10818776,0.062769681,0.067867696,0.22466877,0.013154132
36063024201,12258,21,31,33,36,24,5,12,59,-0.91927117,0.10883451,0.15222624,0.094182827,0.086245097,0.04416471,0.17943247,0.00981438
36063024404,45550,23,40,41,23,57,9,9,37,-0.84013313,0.12734897,0.1630137,0.076074407,0.070835456,0.067772374,0.20594795,0.008178439
36065022701,60240,55,57,73,49,81,50,22,28,0.13115139,0.15745611,0.20987162,0.11581297,0.06540665,0.1015748,0.33402404,0.013054289
36065023400,193544,65,65,70,52,88,55,28,59,0.3926388,0.1748044,0.20587346,0.12057709,0.086426184,0.12460828,0.34879428,0.014872258
36065025700,6972,36,54,40,43,69,26,23,28,-0.38024315,0.15193775,0.16208637,0.1067623,0.065385722,0.081457667,0.26688102,0.013576278
36067004301,94649,93,97,94,72,96,93,46,85,1.445841,0.32809639,0.29565832,0.16028236,0.11469571,0.26750192,0.57525969,0.021301568
36067011011,135785,57,52,69,49,84,44,49,49,0.1903313,0.14885423,0.20362654,0.11651626,0.079768382,0.11040372,0.31838438,0.022713654
36067011102,70529,15,23,30,11,50,24,12,20,-1.1304986,0.093713097,0.14780089,0.055307385,0.05911747,0.062469222,0.26338375,0.009813577
36067012000,5860,18,18,38,51,5,5,5,42,-1.0172679,0.083447568,0.1592233,0.11995305,0.074730843,0.024771838,0.17209908,0.006084311
36067012400,21574,3,6,26,5,7,3,6,5,-1.7275187,0.052374531,0.14018379,0.042171851,0.042860948,0.027899798,0.1485219,0.006885908
36067012500,31980,55,43,78,44,86,60,19,40,0.12476829,0.13089204,0.2197448,0.10774264,0.073244989,0.11512668,0.36602086,0.011997019
36067014200,9849,74,77,96,63,93,49,20,47,0.67317992,0.20251483,0.31687576,0.14103299,0.078045815,0.19096805,0.3312515,0.012250781
36067015000,52678,33,33,60,21,82,48,2,24,-0.48962486,0.11314088,0.18775326,0.073168091,0.061948255,0.10531363,0.32853842,0.003966697
36067015202,21763,2,4,16,3,17,6,2,3,-1.792725,0.04594012,0.12280702,0.033273753,0.038118571,0.037997667,0.18246661,0.003760861
