COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
35055,32943,67,94,81,53,42,23,43,87,0.47640061,0.24165113,0.21679118,0.12558502,0.1093536,0.063747734,0.2790381,0.022005444
35057,15853,51,100,9,78,21,1,69,89,0.006287071,0.32310468,0.12699333,0.16859987,0.11314327,0.049906891,0.16666667,0.035940409
35059,4339,31,37,14,86,23,51,1,1,-0.57636279,0.13441296,0.13612004,0.19929397,0.02166065,0.050673507,0.35279024,0.005131495
35061,76297,62,94,57,82,7,5,63,93,0.35843837,0.23678795,0.18751968,0.18633603,0.12674212,0.035811339,0.20299296,0.030376354
36001,307463,36,37,47,11,90,73,5,20,-0.43049628,0.13483165,0.17579909,0.072329722,0.064309783,0.12758099,0.41677263,0.009323537
36003,48070,44,58,44,43,74,21,40,68,-0.17802918,0.16900983,0.17089035,0.11417168,0.093736827,0.089964449,0.26863548,0.020727372
36005,1428357,100,99,100,99,100,100,100,98,2.1085405,0.30703378,0.38352466,0.29391152,0.14147852,0.59434688,0.81028539,0.12087803
36007,198093,52,68,59,32,90,47,22,47,0.042101052,0.17870149,0.19058467,0.10144817,0.078596435,0.12419754,0.34297124,0.014734874
36009,78962,54,76,54,49,87,26,42,53,0.12784313,0.18259379,0.18466917,0.12144248,0.084670708,0.11092145,0.2868658,0.021273905
36011,79173,40,27,70,50,81,26,13,36,-0.31471285,0.11986165,0.20543517,0.12298311,0.075847775,0.098250031,0.28877696,0.011913987
36013,132646,53,80,57,46,85,32,19,48,0.089781478,0.18884805,0.18811792,0.11817849,0.079892717,0.10564748,0.30370149,0.014025324
36015,88267,38,52,61,33,90,34,6,8,-0.36842975,0.15800758,0.19429639,0.1032223,0.05412519,0.12298462,0.30940938,0.009582847
36017,49549,36,53,39,55,52,14,42,32,-0.41442642,0.15864655,0.16661389,0.12792829,0.072459154,0.070006616,0.24723792,0.021689324
36019,81685,52,56,65,65,75,39,17,27,0.057096407,0.16479467,0.20057307,0.14277942,0.069979772,0.091761239,0.31929901,0.013417769
36021,62195,24,26,41,44,55,24,13,26,-0.74684948,0.11740178,0.16835949,0.11550526,0.068979479,0.07299386,0.2811175,0.012086388
36023,49043,38,44,55,31,76,47,11,19,-0.38002655,0.14665817,0.18565869,0.10124089,0.063953005,0.096124895,0.34273767,0.011541679
36025,46901,51,50,44,56,82,22,68,70,0.017923264,0.15273847,0.17151138,0.13036418,0.095795535,0.10024919,0.27318037,0.035250753
36027,296928,26,14,16,31,71,34,64,60,-0.68871707,0.093468033,0.14016162,0.10074163,0.087860055,0.0878703,0.30948478,0.031469218
36029,921584,43,47,69,27,92,48,6,28,-0.20016029,0.15044408,0.2035163,0.09562777,0.070332304,0.13843164,0.34989786,0.009891706
36031,38912,23,20,16,42,71,18,45,49,-0.79499966,0.10675513,0.13994169,0.11174825,0.080252126,0.088158242,0.26152739,0.022530783
36033,51280,68,86,81,70,82,22,24,65,0.52017993,0.20255029,0.2168497,0.15072171,0.091472723,0.10105494,0.27266556,0.015145184
36035,54606,54,62,64,64,73,29,8,69,0.12175407,0.17073812,0.19956525,0.13958226,0.094820052,0.089403525,0.29608187,0.010771509
36037,59458,22,36,43,24,53,21,4,24,-0.88749796,0.13213275,0.17007314,0.092105262,0.067177549,0.071016796,0.27032334,0.008271367
36039,48312,28,34,21,61,59,14,9,69,-0.6323238,0.12886563,0.14608786,0.13455805,0.09470588,0.075592607,0.24798684,0.010944766
36041,4760,12,34,1,25,26,1,4,72,-1.3074416,0.12872542,0.093641616,0.093344614,0.097560972,0.053052325,0.14462209,0.008720931
36043,64034,38,44,45,32,81,27,27,63,-0.36776233,0.1458742,0.17233425,0.1022319,0.090266719,0.099081516,0.2898584,0.01618829
36045,118947,58,47,54,36,69,80,44,84,0.28310663,0.15058142,0.1854828,0.10595686,0.10681292,0.084412947,0.44454476,0.022276893
36047,2595259,99,92,91,88,99,99,95,75,1.7755929,0.23207781,0.23686196,0.20692918,0.10119888,0.5634824,0.70731801,0.10724458
36049,27124,19,28,23,40,40,11,12,54,-0.96309978,0.1210603,0.14864498,0.11005405,0.085297868,0.061391022,0.23465225,0.011860708
36051,64801,28,45,40,43,55,22,29,8,-0.63319081,0.14755073,0.16741215,0.11392375,0.05398922,0.072525389,0.27251714,0.017006522
36053,72427,14,28,25,27,41,14,18,8,-1.1709369,0.12185494,0.15073636,0.095690161,0.052728482,0.063412964,0.24851644,0.013694461
36055,749356,49,48,71,29,88,54,9,46,-0.047665693,0.15195355,0.20627289,0.098469228,0.078445964,0.116525,0.3584086,0.010965292
36057,49779,79,87,91,73,91,41,48,66,0.91236275,0.20621115,0.23442064,0.15652809,0.091792993,0.13045703,0.32908541,0.024003275
36059,1354612,8,3,4,24,64,3,50,22,-1.3921504,0.061534058,0.11557515,0.092407584,0.065378368,0.078646965,0.19712918,0.025106663
36061,1629507,81,68,67,60,100,100,82,35,0.9780435,0.17916021,0.20243998,0.13376255,0.075505137,0.77863169,0.77068943,0.054433588
36063,214150,34,38,60,27,84,27,5,40,-0.49527964,0.13709174,0.19339073,0.095373146,0.076879352,0.10339722,0.29055771,0.009145057
36065,233558,56,60,79,49,89,47,17,39,0.22714658,0.1705965,0.21449409,0.12174875,0.076226041,0.11674959,0.34310466,0.013572718
36067,468304,45,50,63,28,90,47,19,33,-0.16187875,0.15445022,0.19930209,0.097914092,0.073586605,0.12762605,0.34722516,0.013956813
36069,109192,17,19,51,15,59,21,8,18,-1.0140138,0.10386697,0.18013066,0.077432692,0.063260972,0.07592877,0.27171654,0.010643587
36071,375384,36,32,27,39,81,36,67,33,-0.43248871,0.12793516,0.15353426,0.10932561,0.073403411,0.09753333,0.31201404,0.034301907
36073,42204,50,52,59,66,66,13,39,63,-0.02890856,0.15711777,0.1906364,0.14588967,0.090247132,0.081668332,0.24375625,0.020666834
36075,121183,62,78,72,61,70,23,39,72,0.36494914,0.18619816,0.2083196,0.13634431,0.098795615,0.085651211,0.27869758,0.0204415
36077,61399,36,56,40,31,61,19,63,33,-0.42010421,0.16467518,0.16800374,0.1006683,0.073212296,0.076916568,0.26586562,0.030165849
36079,99488,4,2,2,14,27,2,38,26,-1.6615286,0.053060226,0.10429116,0.076330058,0.068895333,0.053710766,0.1802288,0.019917864
36081,2301139,83,47,60,83,98,97,94,56,1.0378435,0.15108117,0.19402882,0.19580922,0.08653,0.37640718,0.56374353,0.094427168
36083,159900,37,29,58,24,81,48,14,43,-0.40415612,0.12445108,0.19041349,0.091852233,0.077739112,0.096742161,0.35000867,0.012514382
36085,472481,40,31,35,42,94,36,69,26,-0.32532963,0.12527317,0.1612601,0.11300797,0.069061421,0.16882208,0.31235826,0.036818992
36087,320688,43,44,11,53,86,35,87,48,-0.21217412,0.14599986,0.13056678,0.12681463,0.080186769,0.11076251,0.31069976,0.064297713
36089,112011,58,83,60,48,84,26,28,79,0.25363016,0.19440344,0.19312994,0.12039503,0.10147718,0.10357307,0.28586939,0.016478082
36091,223774,4,5,13,4,15,25,2,13,-1.679823,0.066458248,0.13318877,0.058803279,0.059915151,0.045584459,0.28356001,0.00675037
36093,154796,27,31,29,27,88,43,13,31,-0.66482848,0.12615946,0.15532713,0.09504351,0.072152548,0.11393587,0.33497182,0.011997886
36095,31913,26,34,27,46,51,10,15,85,-0.67982459,0.12905765,0.1531745,0.11792857,0.10852144,0.068982191,0.23345959,0.01281328
36097,18410,22,43,29,31,47,9,41,22,-0.86486644,0.14482643,0.15525115,0.10118196,0.065476924,0.06726516,0.22807702,0.02120739
36099,35144,26,32,33,67,53,23,6,11,-0.67714792,0.12697178,0.15886626,0.14686409,0.057714731,0.070570014,0.27689698,0.009881278
36101,98665,45,55,58,38,74,30,26,53,-0.16814588,0.16340299,0.18986954,0.10744503,0.084706143,0.090847097,0.29962492,0.015612061
36103,1501373,10,6,13,31,27,5,52,21,-1.3424628,0.070173971,0.13340825,0.10067744,0.064837605,0.053923365,0.20544539,0.025311381
36105,76330,68,65,62,64,83,47,43,91,0.52435857,0.17521548,0.19756617,0.13989608,0.1194043,0.10301366,0.34477538,0.021863118
36107,50199,11,16,16,23,50,7,15,30,-1.3259696,0.096481182,0.13944396,0.09090133,0.071098007,0.067985103,0.21573068,0.012731481
36109,103855,47,87,35,4,93,80,17,14,-0.1036126,0.20546594,0.16069135,0.057633635,0.060297258,0.14433177,0.44472179,0.013338533
36111,181300,34,32,38,33,63,35,28,69,-0.48157474,0.12845707,0.16545153,0.10310736,0.09520717,0.078317069,0.31041828,0.016840832
36113,65180,22,27,36,23,67,28,23,23,-0.84919268,0.11962393,0.16262792,0.091145776,0.065911077,0.082499623,0.29483351,0.014820069
36115,62700,36,37,49,44,44,23,21,70,-0.4459936,0.13477696,0.17765357,0.11519635,0.096429169,0.065478399,0.2766844,0.014316954
36117,92416,22,31,42,34,40,8,23,38,-0.87222075,0.12656826,0.16902661,0.10413871,0.075938299,0.062123042,0.22447637,0.014831671
36119,967315,47,15,34,51,93,62,74,43,-0.10200301,0.096224278,0.16017435,0.12467198,0.077659652,0.14589635,0.38515383,0.041527968
36121,41446,23,26,41,54,44,14,5,38,-0.76893812,0.11788369,0.16844715,0.12770118,0.076057956,0.066003673,0.24843225,0.009311459
36123,25187,35,41,18,65,91,10,55,30,-0.45527664,0.14376304,0.143769,0.14244239,0.071273737,0.13151671,0.23352185,0.026118252
37001,155258,70,81,67,77,37,47,58,48,0.54228818,0.19206402,0.20167083,0.16794874,0.079558447,0.060021121,0.34563327,0.027882038
37003,37158,42,62,17,83,13,13,63,65,-0.22988212,0.1721683,0.14120091,0.1925841,0.091324203,0.043369412,0.2447537,0.030851925
37005,10911,45,78,8,83,56,12,18,86,-0.14394012,0.18433265,0.12474616,0.19473881,0.10924186,0.073375262,0.23647799,0.013626834
37007,26135,90,94,94,89,88,46,59,100,1.3194032,0.24211526,0.24340738,0.20806736,0.18103448,0.11334245,0.34023762,0.028493324
37009,27114,44,87,15,81,39,14,14,62,-0.17839962,0.20685513,0.13720317,0.17760523,0.089291595,0.061004583,0.24605463,0.012387578
37011,17695,30,50,7,88,11,8,48,30,-0.59967136,0.15415901,0.12117951,0.20457852,0.071449026,0.041170415,0.21967357,0.023967063
37013,47561,55,77,32,76,63,27,18,92,0.15073396,0.18403605,0.15787269,0.16493803,0.11991327,0.077824585,0.29228774,0.01382588
37015,20518,68,91,41,97,81,19,14,98,0.50659966,0.22321336,0.1688395,0.24720168,0.14004044,0.099487044,0.26471382,0.012553995
37017,34720,85,98,84,89,71,41,45,93,1.0914805,0.27384651,0.22048,0.20813198,0.12682164,0.086730085,0.32713005,0.022776196
37019,115926,30,55,13,60,12,12,19,90,-0.59695613,0.16310123,0.13347167,0.13350399,0.11762059,0.042241782,0.23926169,0.014067042
37021,247336,38,53,25,33,43,56,55,29,-0.36549622,0.15862274,0.15154901,0.10274862,0.070934057,0.064961709,0.36554095,0.026182996
37023,89548,73,85,57,89,41,26,63,92,0.6196934,0.19931474,0.18844199,0.20892863,0.12043153,0.063370392,0.28712699,0.030280866
37025,188375,34,30,37,45,17,27,63,67,-0.49308449,0.12522559,0.16392037,0.11667316,0.093143195,0.047259569,0.29004928,0.030166317
37027,81758,55,84,20,96,21,28,29,93,0.18421353,0.19563679,0.145,0.23302673,0.12369214,0.049420264,0.29287842,0.017011974
37029,10161,14,9,7,62,2,1,21,69,-1.1785148,0.079027653,0.12324064,0.1369743,0.094959982,0.02687747,0.15757576,0.014492754
37031,68228,35,46,41,35,29,26,25,84,-0.47250262,0.1498681,0.16850483,0.10461472,0.10637948,0.054963641,0.28871977,0.015457466
37033,23174,66,88,45,96,69,8,41,89,0.45531854,0.20911552,0.17342933,0.23889513,0.11356723,0.084140159,0.22106962,0.02097741
37035,154610,47,50,32,79,32,32,58,51,-0.092463389,0.15543963,0.15696466,0.17420289,0.082359485,0.05680326,0.30545181,0.027506351
37037,67431,27,38,15,61,26,9,43,69,-0.66423249,0.1361658,0.13647589,0.13506335,0.094967611,0.052520148,0.22768636,0.022174349
37039,27092,38,85,3,79,35,3,23,58,-0.3867645,0.19960971,0.11031377,0.17172161,0.087148078,0.058723565,0.19080438,0.014916918
37041,14656,88,97,82,79,89,42,78,96,1.1969936,0.26631454,0.21807854,0.17446283,0.13206033,0.11781465,0.33249539,0.04508128
37043,10656,33,89,7,46,21,11,3,90,-0.53483391,0.21098839,0.12305699,0.11766188,0.116415,0.049339209,0.23480177,0.007929515
37045,97178,70,85,53,80,52,38,39,95,0.56104267,0.20086613,0.18339753,0.17621559,0.12966388,0.069981046,0.31791845,0.020692602
37047,57230,73,93,70,86,67,30,32,66,0.66279799,0.23450759,0.20587397,0.20395139,0.092600308,0.082568392,0.29919112,0.018176861
37049,104450,53,51,37,54,59,59,30,90,0.089197546,0.15576769,0.16490425,0.12704296,0.11617019,0.075502731,0.37387556,0.017567467
37051,324603,73,65,90,30,44,89,31,95,0.64470369,0.17512007,0.23143274,0.099793196,0.12932406,0.066086121,0.47414041,0.017767014
37053,24492,15,18,10,61,4,2,56,25,-1.1005285,0.10265581,0.1282309,0.13570724,0.068166666,0.031505376,0.18967742,0.026666667
37055,34863,13,10,32,16,9,39,14,21,-1.2216688,0.083169974,0.15680866,0.078800127,0.064924479,0.039080765,0.31932661,0.01229207
37057,163867,51,53,31,82,30,24,57,89,0.013863724,0.15909584,0.15655844,0.18065716,0.112962,0.055506308,0.28115523,0.026936656
37059,41447,21,32,11,70,10,6,43,29,-0.89577097,0.12733094,0.13092093,0.14931399,0.07092236,0.040220071,0.20660216,0.022133688
37061,59453,86,97,62,98,74,39,80,90,1.0996221,0.26651409,0.19589342,0.27953723,0.11563518,0.090540417,0.32055956,0.047070082
37063,288817,76,71,86,53,73,86,56,28,0.77014393,0.18033291,0.22316238,0.12547332,0.070133716,0.08974348,0.46332398,0.02670403
37065,55280,98,96,96,96,90,67,64,100,1.5995506,0.26294851,0.25700802,0.23118237,0.15989374,0.1218967,0.40140778,0.031484827
37067,361684,72,84,65,54,66,60,49,71,0.61183012,0.1964927,0.19969186,0.12700053,0.097388513,0.080987662,0.37910157,0.024537906
37069,62296,49,53,39,79,43,16,46,80,-0.041657094,0.15843658,0.16645427,0.17143531,0.10172493,0.065174848,0.25453076,0.023228113
37071,209807,69,65,58,78,43,43,69,90,0.53955466,0.1743315,0.19038904,0.17087036,0.11527523,0.064926863,0.33509335,0.036012936
37073,11724,27,40,8,71,11,5,34,94,-0.64989954,0.14155878,0.12465288,0.15440997,0.128566,0.041344844,0.20399818,0.018627897
37075,8700,42,90,3,90,37,2,1,89,-0.23306331,0.21942697,0.11248931,0.21642287,0.11283918,0.06029997,0.17875727,0.004285277
37077,58109,51,55,53,82,27,22,50,52,0.018491635,0.16261478,0.18423289,0.18739532,0.083316818,0.053750679,0.27478614,0.024724323
37079,21328,84,96,66,97,64,32,81,92,1.0392494,0.25744528,0.20084122,0.25125459,0.12210916,0.078925505,0.30407089,0.049709223
37081,506763,70,67,83,46,53,69,49,61,0.55145448,0.1764254,0.21869914,0.11829058,0.089278542,0.071233839,0.40374863,0.024676757
37083,53407,90,96,96,96,90,57,17,99,1.3301971,0.26318324,0.25735137,0.23355013,0.14687014,0.12590833,0.37003914,0.013415316
37085,124320,62,77,48,65,24,46,57,90,0.35911375,0.18290946,0.17721355,0.14375937,0.11463143,0.051392015,0.34057462,0.027137233
37087,59170,37,62,33,57,23,21,48,34,-0.38746086,0.17175651,0.15925278,0.13063279,0.07446681,0.05089809,0.27118838,0.024242656
37089,109719,21,39,3,47,37,22,50,14,-0.90365517,0.13805939,0.1107738,0.11935136,0.060707416,0.060200959,0.27398598,0.024913736
37091,24368,89,96,91,86,85,47,58,99,1.2765055,0.25575745,0.23603253,0.20134269,0.14417276,0.10750202,0.34481564,0.027511271
37093,51075,78,91,71,70,50,46,68,96,0.8491078,0.2219298,0.20656864,0.1505889,0.13305841,0.06815774,0.33878753,0.035668042
37095,5693,44,67,22,88,39,8,14,83,-0.19063544,0.17722023,0.14695077,0.2060241,0.10430463,0.060975611,0.22292683,0.012195121
37097,165066,36,39,31,55,10,21,56,80,-0.44127756,0.13963443,0.15625213,0.12804779,0.10163685,0.040218089,0.27101636,0.026620466
37099,40812,46,90,46,46,25,40,29,20,-0.1229542,0.21971169,0.17459509,0.11785275,0.0643344,0.052206066,0.32401603,0.016858863
37101,178396,51,50,54,75,18,27,52,63,-0.011150187,0.15356268,0.1847401,0.15987933,0.090142265,0.047263924,0.29183212,0.025262309
37103,10166,70,90,61,82,52,28,29,91,0.54826397,0.21480823,0.19476847,0.18127009,0.11895209,0.070357837,0.29400387,0.016924566
37105,59418,68,71,48,83,44,43,67,84,0.51855421,0.18094519,0.17691521,0.19329515,0.10665479,0.065736115,0.33297181,0.033999812
37107,58782,92,92,91,88,88,67,47,96,1.3738128,0.23206802,0.23589577,0.20513012,0.1336944,0.1144204,0.39648595,0.023655454
37109,79578,34,50,10,78,6,9,44,83,-0.48502409,0.15544298,0.12827884,0.17092384,0.10529154,0.033435255,0.2292276,0.022234779
37111,44961,67,86,49,82,50,29,47,89,0.48465899,0.20221373,0.17843711,0.18305138,0.11125375,0.06829071,0.29775444,0.023437049
37113,33919,38,80,17,55,22,22,54,29,-0.38346207,0.19072165,0.14047122,0.12927562,0.070757955,0.050463438,0.27536047,0.025746653
37115,21027,40,71,8,83,28,20,42,36,-0.31845468,0.18096286,0.12576206,0.19253279,0.075736016,0.054556213,0.26650888,0.021420117
37117,23729,70,89,41,79,55,38,48,99,0.5470401,0.21270178,0.16833143,0.17354441,0.14971074,0.073039159,0.31718633,0.024274463
37119,990288,59,49,74,36,51,75,53,62,0.31681138,0.15210006,0.21202576,0.10634077,0.089946412,0.069059946,0.42517364,0.025356384
37121,15330,46,83,21,83,49,11,16,60,-0.13419247,0.19457074,0.1459837,0.19192009,0.088396013,0.067780577,0.23360656,0.013240857
37123,27601,77,96,45,97,76,29,73,84,0.82325166,0.25105605,0.17204142,0.25044921,0.10828902,0.095485456,0.29703438,0.039478656
37125,91743,22,49,12,38,29,16,28,51,-0.84970659,0.15213583,0.13180317,0.10770418,0.082363889,0.055003636,0.25385672,0.01647686
37127,94722,79,78,80,75,67,52,60,92,0.91865385,0.18532814,0.21603182,0.16040775,0.12146377,0.081991777,0.35626924,0.028819701
37129,213091,54,67,56,18,44,76,42,65,0.11708632,0.17737596,0.18663296,0.083014406,0.091615856,0.065857492,0.42719138,0.02128887
37131,21011,87,98,97,96,90,35,15,100,1.1767524,0.28146452,0.26694545,0.23722339,0.16410191,0.12236385,0.31054461,0.012862109
37133,183753,48,44,44,24,23,86,28,91,-0.063124269,0.14626615,0.17143941,0.092304863,0.11843385,0.050976925,0.46244273,0.016547399
37135,138644,28,52,16,16,23,67,47,21,-0.62573636,0.15768352,0.13932699,0.079398759,0.065303385,0.05073246,0.39608711,0.023650732
37137,12982,28,38,12,57,26,13,48,80,-0.62902313,0.13603121,0.13302377,0.13081749,0.10151312,0.052510981,0.24097766,0.024059577
37139,40018,80,81,57,76,89,59,79,82,0.92996514,0.1924005,0.18861106,0.16188763,0.10387674,0.12126246,0.375,0.045888703
37141,55166,45,78,18,65,39,10,56,82,-0.14395519,0.18451728,0.14365576,0.14324261,0.10292485,0.06110283,0.23050174,0.026775956
37143,13498,58,84,47,75,77,8,26,96,0.26359114,0.19608721,0.17526041,0.16054723,0.13155331,0.096363634,0.22218181,0.015636364
37145,39262,73,85,63,78,65,25,64,92,0.65602273,0.19876225,0.19888225,0.16980098,0.12206028,0.080478452,0.28245467,0.031593319
37147,173798,85,96,89,47,64,88,35,92,1.0798677,0.25492489,0.22565173,0.11948323,0.12298204,0.078842111,0.47222304,0.019080916
37149,20327,23,39,3,47,42,15,41,63,-0.79680949,0.139166,0.11044107,0.11855403,0.090045139,0.063785769,0.25158027,0.021032065
37151,142370,55,66,45,86,25,22,56,66,0.14045213,0.1760671,0.17379314,0.20204094,0.092430472,0.051956631,0.27326766,0.026785551
37153,46046,88,96,90,83,84,58,36,99,1.2396986,0.25748423,0.22929242,0.1936146,0.14399317,0.10530307,0.37278587,0.019608906
37155,134871,97,99,96,97,83,57,74,92,1.5393095,0.31648242,0.25897181,0.24897934,0.12319496,0.10193782,0.36892927,0.04004544
37157,92300,66,78,53,84,56,36,30,84,0.45987582,0.18685578,0.18342559,0.19583105,0.10752529,0.073730141,0.3124285,0.017295053
37159,138361,66,71,52,80,50,41,41,91,0.453619,0.18062098,0.1822741,0.17531244,0.11862981,0.068336822,0.32643571,0.021022243
37161,66865,62,85,36,82,40,26,58,93,0.37246689,0.19876881,0.16303043,0.18903328,0.12665978,0.062249299,0.28593051,0.027472943
37163,63873,78,96,61,97,64,27,74,85,0.90548569,0.25464064,0.19473818,0.24799059,0.10867338,0.078951888,0.29218212,0.040635739
37165,35932,97,99,98,89,85,57,62,100,1.4794461,0.3123123,0.26872543,0.2127059,0.1588513,0.10934134,0.36934441,0.030009234
37167,60586,58,67,36,79,42,27,68,93,0.26196212,0.17692584,0.16276105,0.17230371,0.1235365,0.064520217,0.28951705,0.03523894
37169,46661,38,58,25,83,11,8,29,70,-0.35876992,0.16979085,0.15117237,0.19228017,0.096248269,0.042018134,0.22522143,0.016923239
37171,73170,55,84,24,96,50,24,57,28,0.15361118,0.19709803,0.15052025,0.23228215,0.070110463,0.067960501,0.27925649,0.027061196
37173,14163,60,95,49,83,34,23,64,33,0.32322586,0.24482907,0.17861205,0.1943287,0.073463537,0.058003347,0.27718908,0.031232571
37175,32928,14,31,3,44,26,10,12,32,-1.2062218,0.12619773,0.11241647,0.11537521,0.072661281,0.053266995,0.23348211,0.011633863
37177,4152,63,90,27,99,86,18,7,99,0.38554579,0.21839081,0.15338646,0.30348578,0.15044248,0.11026878,0.26119918,0.010337698
37179,213422,14,18,15,39,2,4,55,40,-1.1770694,0.10168413,0.13728067,0.10958075,0.076957986,0.027308339,0.20102954,0.026346678
37181,44829,97,96,97,96,89,58,72,94,1.5432816,0.25107792,0.26502916,0.23248364,0.12741578,0.12001929,0.37241545,0.037313882
37183,976019,23,24,39,17,14,53,53,20,-0.76890558,0.1129653,0.16681971,0.081296496,0.064621657,0.044218183,0.35809186,0.025532743
37185,20468,73,94,51,91,81,30,21,85,0.62936139,0.24142012,0.18064648,0.22159669,0.10867745,0.097735703,0.29858002,0.014455673
37187,12668,84,90,95,88,90,37,15,100,1.0490495,0.21843575,0.25104228,0.20553768,0.16200443,0.12327454,0.31345859,0.012845092
37189,52240,50,99,6,39,38,73,9,70,-0.027207706,0.31381992,0.11981914,0.10964227,0.096239112,0.060512103,0.42138427,0.01095219
37191,124355,88,91,83,79,70,67,60,93,1.2086065,0.2229782,0.21867089,0.17336579,0.12675546,0.085503891,0.40082052,0.029202608
37193,68946,59,93,17,97,52,16,47,92,0.31533745,0.23293309,0.1414531,0.24954392,0.12129568,0.070272043,0.25661877,0.023703596
37195,81581,90,92,87,86,76,67,68,83,1.3205194,0.2308567,0.22347608,0.20171902,0.10446941,0.094834857,0.39965004,0.034777988
37197,37971,63,86,57,92,33,12,66,53,0.38284203,0.20285586,0.18828531,0.22525108,0.083875723,0.057713579,0.23950811,0.032988485
37199,17604,55,90,12,80,53,14,59,89,0.13810202,0.2168045,0.13278875,0.17555076,0.11379781,0.070927724,0.24541532,0.028451996
38001,2341,2,16,1,1,1,18,1,1,-1.8660315,0.096322238,0.098515518,0.0405562,0.014022787,0.014995314,0.2633552,0.004686036
38003,11097,9,9,9,19,57,37,1,1,-1.373608,0.079708084,0.12719584,0.084306426,0.023197716,0.0741693,0.31309336,0.003362342
38005,6794,85,100,99,70,65,54,92,22,1.0827756,0.33511269,0.29444444,0.1498574,0.06562756,0.079385966,0.35833332,0.086842105
38007,969,5,18,1,33,1,17,1,1,-1.5997262,0.10319918,0.096428573,0.10320781,0.014492754,0.017199017,0.26044226,0
38009,6634,4,11,1,32,1,16,5,1,-1.6544288,0.085267648,0.091590784,0.10214133,0.028169014,0.024711696,0.25634268,0.008896211
38011,3221,5,7,2,34,16,17,2,1,-1.6153244,0.074380167,0.10722347,0.10340197,0.017423771,0.046477851,0.25998548,0.007262164
38013,2208,23,38,2,53,20,41,60,1,-0.78679496,0.13632247,0.10645724,0.12655602,0.025590552,0.048979592,0.32755101,0.028571429
38015,88223,10,9,22,7,21,31,48,1,-1.3450398,0.081687853,0.14800709,0.064939447,0.023495691,0.049944688,0.30126008,0.024230324
38017,162500,30,28,52,2,45,90,12,1,-0.59181005,0.12095051,0.18139058,0.050688449,0.031835701,0.066462137,0.47862625,0.011864603
38019,3890,2,1,1,36,4,1,1,1,-1.8240417,0.047644258,0.057945568,0.10544571,0.00907544,0.031500574,0.14203894,0.001145475
38021,5195,11,9,1,61,6,24,9,1,-1.3402299,0.081816323,0.056603774,0.13440861,0.013687915,0.033771105,0.28095683,0.010787993
38023,2314,4,9,1,38,1,6,2,1,-1.712128,0.07900577,0.053097345,0.10729848,0.007964602,0.024051804,0.20629047,0.007400555
38025,4195,8,31,18,22,1,3,38,4,-1.4002516,0.12560739,0.14167434,0.089567602,0.044849679,0.011560693,0.19010918,0.019910084
38027,2370,23,38,70,44,2,17,1,1,-0.78901607,0.13688381,0.20521173,0.11558669,0.016858917,0.025471698,0.25943395,0
38029,3463,12,24,1,76,7,3,1,1,-1.2954501,0.11326291,0.099487178,0.16220535,0.029742233,0.036272671,0.19387117,0.006253909
38031,3366,12,15,18,50,7,18,4,1,-1.3074318,0.095990278,0.14328063,0.12283594,0.014457831,0.03638814,0.26078168,0.008086253
38033,1822,10,17,1,18,53,41,7,1,-1.342427,0.10016978,0.09375,0.082918741,0.011764706,0.070983812,0.32503113,0.00996264
38035,68979,43,65,44,10,55,92,20,2,-0.21866991,0.17468248,0.17152734,0.07166969,0.036396116,0.072753407,0.50057852,0.014165001
38037,2362,8,45,1,41,8,2,2,2,-1.411037,0.14881721,0.062318839,0.11075094,0.037857801,0.03697183,0.18573944,0.007042253
38039,2329,6,9,1,45,12,18,1,1,-1.5284595,0.079982124,0.081779055,0.11664779,0.022492971,0.042512078,0.26086956,0
38041,2621,6,12,7,42,2,1,35,1,-1.5121183,0.088247254,0.12071157,0.11244144,0.010338346,0.026581118,0.16956921,0.019248396
38043,2430,4,8,1,44,4,3,16,1,-1.6293068,0.076194398,0.092288241,0.11620112,0.008223685,0.030442804,0.19095941,0.012915129
38045,4113,6,14,1,56,3,7,1,1,-1.5170752,0.095344782,0.080066726,0.13030404,0.019957984,0.028804347,0.2152174,0.003804348
38047,1945,11,9,1,82,7,1,14,1,-1.3281327,0.080835119,0.050450452,0.18062283,0.019653179,0.035307515,0.16514806,0.012528474
38049,5817,8,34,16,33,8,2,7,1,-1.4231635,0.12884079,0.1396064,0.10274644,0.027736686,0.037576687,0.18136503,0.010352761
38051,2759,16,26,5,86,36,2,2,1,-1.073419,0.11731422,0.11644658,0.20256646,0.014795475,0.058960434,0.1784329,0.006982157
38053,9615,35,38,52,18,8,63,79,1,-0.45367116,0.13734131,0.18111666,0.082512736,0.030919103,0.037336651,0.38830119,0.046048537
38055,9451,5,25,2,21,8,12,19,1,-1.5781332,0.11626898,0.10147992,0.087884948,0.016596541,0.036608409,0.23783655,0.013934813
38057,8633,2,9,1,30,3,1,8,1,-1.7855099,0.08178921,0.085360989,0.099870928,0.031998158,0.027770216,0.16988838,0.010618024
38059,28985,5,9,21,19,14,13,7,1,-1.5842973,0.07987614,0.14624357,0.083802782,0.03219391,0.04436139,0.24374391,0.01039974
