ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
44647,18573,40,49,52,44,45,24,36,49,-0.31234393,0.13400099,0.17491883,0.097205251,0.077296324,0.053491827,0.22963664,0.015129002
44651,635,33,41,13,54,66,26,1,59,-0.54418886,0.11338583,0.10119048,0.11940298,0.085714288,0.077551022,0.23673469,0
44652,31,41,100,1,100,1,1,1,1,-0.30021113,1,0,0.51612902,0,0,0,0
44653,658,75,67,86,78,8,80,42,94,0.74959868,0.17944786,0.27011493,0.19117647,0.15665796,0.017777778,0.49333334,0.017777778
44654,19772,56,49,8,98,96,35,82,15,0.14979729,0.13200893,0.085874438,0.41304544,0.049262203,0.30378854,0.27066079,0.054096915
44656,3087,14,34,17,41,2,14,1,15,-1.1508129,0.099449307,0.10987791,0.092774309,0.048824593,0.007217322,0.18524459,0
44657,10515,43,46,35,58,54,30,61,37,-0.21834181,0.12439684,0.14265335,0.1287536,0.067007147,0.063027292,0.25260547,0.027791563
44659,146,69,32,95,88,1,66,98,69,0.53502488,0.09589041,0.34285715,0.24390244,0.097222224,0,0.40000001,0.18181819
44661,223,58,87,66,76,14,31,1,45,0.19419175,0.2600897,0.20588236,0.18439716,0.073170729,0.024390243,0.25609756,0
44662,9466,19,22,14,58,43,13,11,15,-0.96684545,0.074731939,0.10324039,0.12809251,0.048611112,0.052228604,0.17774132,0.005195515
44663,25172,53,56,44,65,52,55,25,42,0.054593381,0.14986475,0.16027619,0.14516315,0.071277633,0.060478751,0.34714216,0.011040547
44666,2912,14,10,27,33,1,8,61,40,-1.1524315,0.049107142,0.12836185,0.078723401,0.06901218,0,0.14736842,0.027751196
44667,13931,48,55,43,56,73,37,47,17,-0.084089503,0.1475125,0.15765069,0.12353762,0.05057437,0.090172984,0.27916819,0.019690836
44669,1161,9,2,38,39,1,6,1,19,-1.3819252,0.023255814,0.14854111,0.089304261,0.05226481,0,0.13111547,0
44670,380,10,33,1,1,94,6,1,1,-1.3272492,0.097368419,0,0,0,0.23417722,0.12658228,0
44671,277,57,58,41,95,77,13,1,94,0.17842948,0.15584415,0.15384616,0.32579187,0.15384616,0.099236645,0.17557251,0
44672,4793,68,56,83,71,91,74,7,24,0.51749045,0.15117289,0.25806451,0.16441117,0.057032384,0.16997579,0.44600484,0.003389831
44675,2316,14,30,14,40,3,8,1,42,-1.1701797,0.090909094,0.10225764,0.090611354,0.071428575,0.010706638,0.14453961,0
44676,4864,36,25,46,53,63,12,68,43,-0.43590611,0.081258997,0.16344827,0.11730827,0.071719639,0.074094705,0.17047353,0.033983286
44677,2496,25,37,38,28,2,35,47,17,-0.79191869,0.10496795,0.14979757,0.070609532,0.050623626,0.006543075,0.27262813,0.019629225
44678,99,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
44680,4419,28,51,19,29,32,39,15,28,-0.69963199,0.13802497,0.11365314,0.072380379,0.05982906,0.041331187,0.2844874,0.006977993
44681,7797,40,27,2,98,96,32,28,1,-0.33337384,0.084383845,0.04754902,0.40519139,0.01923077,0.2968438,0.25888935,0.011985618
44682,938,22,12,41,47,35,43,1,1,-0.87374771,0.053304903,0.15410958,0.10413476,0.016359918,0.043715846,0.30054644,0
44683,8362,68,78,50,78,79,49,17,62,0.50024849,0.21830049,0.17122683,0.1929182,0.089148313,0.10485782,0.32464454,0.007701422
44685,26800,9,16,21,18,24,11,5,24,-1.3737695,0.06116505,0.11828383,0.05472501,0.056911845,0.034105472,0.16776738,0.002069985
44687,253,32,1,1,99,1,100,1,1,-0.55263311,0,0,0.44664031,0,0,1,0
44688,3091,44,61,67,24,37,34,23,67,-0.20958012,0.16245136,0.20776255,0.064085446,0.09468665,0.046153847,0.2676923,0.01
44689,529,38,28,5,97,95,11,50,2,-0.38888782,0.086956523,0.072992697,0.37091988,0.024475524,0.26737967,0.1657754,0.021390375
44690,131,32,1,1,97,94,49,1,1,-0.56890053,0,0,0.35632184,0,0.23913044,0.32608697,0
44691,43937,49,59,37,51,71,53,38,12,-0.064826086,0.15896893,0.14735274,0.11222207,0.045556244,0.085758127,0.33888385,0.015799046
44693,57,34,100,31,14,1,1,1,90,-0.51662111,0.45614034,0.13636364,0.046511628,0.13636364,0,0,0
44695,1562,27,38,4,60,32,9,13,79,-0.72969091,0.10738255,0.065934069,0.13397902,0.11166876,0.041538462,0.15384616,0.006153846
44697,213,8,25,2,2,3,20,1,66,-1.4372797,0.079812206,0.049180329,0.015957447,0.093457945,0.010204081,0.21428572,0
44699,676,28,59,20,28,78,21,1,1,-0.70400286,0.15828402,0.11594203,0.070038907,0,0.10033445,0.2173913,0
44702,932,97,100,99,94,100,100,1,100,1.646504,0.64276403,0.42105263,0.29932734,0.3361111,0.71636361,0.9727273,0
44703,8551,90,97,97,65,95,91,21,96,1.3459698,0.36709157,0.36747625,0.1458149,0.16958526,0.26047984,0.6113894,0.009491168
44704,3469,94,100,100,82,94,78,33,100,1.4847239,0.46275982,0.46058559,0.21054944,0.28259286,0.2286645,0.47752443,0.013680782
44705,19839,87,93,96,75,83,76,11,96,1.1989402,0.30996233,0.3617869,0.18084131,0.16441415,0.11816921,0.45728156,0.005270458
44706,17837,65,77,66,69,62,41,13,73,0.42184436,0.21431409,0.20570092,0.15925442,0.10250972,0.072737686,0.29295534,0.00615693
44707,8898,93,98,99,81,94,81,33,99,1.4693743,0.39936283,0.44053283,0.20511001,0.2202235,0.22615305,0.49816561,0.013888889
44708,25176,51,50,72,33,62,50,22,67,-0.006800324,0.13591057,0.22218965,0.079295643,0.094066218,0.072164945,0.32642925,0.009840675
44709,19124,48,53,44,44,75,69,15,13,-0.076672323,0.14211088,0.1608154,0.097608514,0.046252809,0.093373857,0.41580546,0.006930091
44710,10004,80,84,92,60,83,73,13,83,0.91526002,0.24787267,0.31648433,0.13444462,0.11949939,0.11881901,0.44095054,0.00600096
44714,8618,72,70,79,49,89,59,50,77,0.6393829,0.19130023,0.24283765,0.109375,0.10858051,0.15619248,0.36734158,0.021036023
44718,12498,14,14,37,10,16,49,1,12,-1.170307,0.05710588,0.14599945,0.038799334,0.044954415,0.026648773,0.32553682,0
44720,39301,13,17,12,21,22,35,10,29,-1.2069523,0.06341552,0.096930072,0.059482034,0.060965795,0.032624815,0.27193525,0.004943154
44721,13844,7,16,14,17,18,10,5,25,-1.4529325,0.062134728,0.10360248,0.053089917,0.057302888,0.028395293,0.16047077,0.001868111
44730,6175,25,32,27,65,28,10,6,25,-0.797719,0.094333492,0.12788019,0.14645745,0.057374284,0.037423845,0.15970409,0.002610966
44802,828,6,8,8,39,1,7,12,1,-1.5292804,0.04468599,0.087108016,0.088962108,0.011494253,0,0.13864307,0.005899705
44804,1115,8,17,13,6,45,20,1,6,-1.4360511,0.06402164,0.099397592,0.031289112,0.036395147,0.054166667,0.21041666,0
44805,32562,51,50,49,51,69,51,41,36,-0.011248957,0.13540128,0.16848913,0.11244999,0.066658072,0.083795823,0.33041507,0.017275073
44807,2378,19,36,17,35,19,36,1,4,-0.99561447,0.10302775,0.10876133,0.08148592,0.03310696,0.030114226,0.27414331,0
44809,320,1,1,4,1,1,1,1,7,-1.9804659,0,0.06666667,0,0.03888889,0,0,0
44811,12648,20,26,30,28,23,25,36,24,-0.94979054,0.08307717,0.13453998,0.071080707,0.056732222,0.033588093,0.23028962,0.015084473
44813,7969,22,24,11,55,40,17,30,31,-0.86402148,0.078304052,0.094330631,0.12142992,0.062082406,0.048689138,0.19918284,0.012597889
44814,2734,12,15,2,46,6,7,1,73,-1.240234,0.059619606,0.042983565,0.10187532,0.10220441,0.015488868,0.14230397,0
44815,558,54,56,65,59,64,19,38,76,0.082480192,0.15107913,0.2012987,0.13012049,0.10652921,0.075098813,0.20553359,0.015810277
44816,36,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
44817,1534,15,19,62,39,8,3,1,3,-1.1126395,0.06779661,0.19469027,0.088428974,0.030769231,0.018003274,0.099836335,0
44818,2580,18,29,14,37,12,20,53,12,-1.0109516,0.08801572,0.10178817,0.08559861,0.045553144,0.022940563,0.21480709,0.022940563
44820,17597,51,60,51,56,42,49,10,62,-0.000919246,0.16068934,0.17176278,0.12332103,0.08867193,0.050773501,0.32579663,0.004627793
44822,2860,20,18,44,46,21,4,1,59,-0.95183063,0.065240264,0.15940224,0.10255102,0.086573735,0.032045241,0.11310085,0
44824,3715,20,7,52,40,47,18,1,35,-0.92976338,0.041184388,0.17391305,0.090980701,0.065582961,0.05623788,0.20232709,0
44825,44,25,74,1,1,1,1,81,99,-0.77051193,0.20454545,0,0,0.22222222,0,0,0.052631579
44826,1509,11,20,2,52,9,5,1,28,-1.2868063,0.070907883,0.045714285,0.11479592,0.060055867,0.019480519,0.11688311,0
44827,6751,64,80,63,66,51,45,29,49,0.3706108,0.22756362,0.19655173,0.14970995,0.076946378,0.059557773,0.30920115,0.012482168
44828,29,32,75,1,47,100,1,1,1,-0.57869065,0.20689656,0,0.10344828,0,1,0,0
44830,18905,66,83,80,50,74,34,24,70,0.43996134,0.23958786,0.24526401,0.1096265,0.098156683,0.092074893,0.26878688,0.010643755
44833,17217,54,62,56,52,60,42,27,65,0.10181474,0.16569939,0.18151471,0.11422069,0.091607243,0.069539666,0.29578844,0.011753183
44836,2574,53,53,79,47,31,50,21,71,0.067936011,0.14291666,0.24429968,0.10287814,0.099737532,0.040137615,0.32912844,0.009174312
44837,4614,42,32,19,77,85,22,40,55,-0.2509748,0.095578671,0.11338583,0.18807185,0.082494006,0.13067485,0.22024541,0.016564418
44838,229,5,33,3,8,10,6,1,1,-1.579131,0.096069872,0.057971016,0.035714287,0,0.020408163,0.13265306,0
44839,12572,23,50,21,24,40,21,9,28,-0.84999579,0.13527273,0.11831491,0.064360328,0.060217697,0.048877899,0.21814378,0.0041841
44840,3069,32,42,35,51,6,14,38,75,-0.56248659,0.11597517,0.14382786,0.11372007,0.10523256,0.015062761,0.18493724,0.015899582
44841,673,11,1,4,1,1,30,76,92,-1.2754763,0,0.069767445,0,0.1446384,0,0.25213677,0.042735044
44842,5417,45,66,33,51,32,44,6,67,-0.1687509,0.1762481,0.14019337,0.11261027,0.094811499,0.040957201,0.30556834,0.00276116
44843,2326,14,13,3,37,61,30,1,8,-1.1549373,0.055889938,0.05785124,0.08592777,0.040229887,0.070974573,0.25529662,0
44844,566,32,42,92,23,1,14,1,71,-0.57236779,0.11660777,0.30935252,0.062678061,0.09931507,0,0.18055555,0
44846,3114,16,3,43,31,20,38,12,12,-1.0953308,0.032119207,0.15859564,0.075000003,0.044795785,0.030927835,0.28209934,0.005623243
44847,4071,22,23,20,33,45,26,63,5,-0.88302135,0.076525591,0.11578947,0.079484425,0.03576538,0.054054055,0.23680824,0.02960103
44849,2385,30,50,8,45,55,22,38,22,-0.62736362,0.13634445,0.084375001,0.099290781,0.055183947,0.063564129,0.22247446,0.015891032
44850,14,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
44851,4945,38,51,13,57,36,26,58,54,-0.37263238,0.13784616,0.10111397,0.12546012,0.081953645,0.044808742,0.23661202,0.02568306
44853,1278,2,4,10,10,16,6,1,1,-1.7692764,0.032863848,0.091836736,0.039560441,0.011527377,0.026530612,0.12857144,0
44854,1663,15,19,39,16,16,33,24,2,-1.131109,0.069132805,0.15010142,0.051327433,0.02252816,0.026785715,0.26488096,0.010416667
44855,1300,23,30,39,51,6,10,1,58,-0.84937572,0.090208173,0.15053764,0.11247216,0.085141905,0.015555556,0.16,0
44856,174,25,14,2,85,51,1,1,87,-0.76765865,0.057471264,0.043478262,0.2260274,0.12820514,0.060240965,0.060240965,0
44857,23522,52,52,66,48,65,46,23,47,0.017933177,0.14109553,0.20386811,0.1066829,0.074932128,0.076136611,0.31259516,0.010332826
44859,1367,39,66,1,87,1,12,1,98,-0.34807611,0.17776152,0,0.23455498,0.19432624,0,0.17200001,0
44861,80,21,46,98,1,1,11,1,1,-0.90762299,0.125,0.40000001,0,0,0,0.16666667,0
44864,3510,20,23,18,34,22,16,49,48,-0.95741767,0.077121563,0.110668,0.079916321,0.076106198,0.032616753,0.19125278,0.020756116
44865,3761,63,72,53,84,80,32,40,28,0.36495575,0.19674754,0.17567568,0.21928397,0.060312331,0.10847975,0.25974026,0.016806724
44866,2139,59,91,1,68,77,12,92,68,0.22662601,0.2974239,0.02892562,0.15438871,0.09512195,0.099173553,0.1721763,0.10055096
44867,2119,5,17,20,14,8,12,1,3,-1.5340346,0.065145031,0.11499272,0.047649711,0.028037382,0.01847575,0.17205542,0
44870,40825,64,60,75,52,75,63,19,61,0.36894351,0.16080239,0.22882831,0.11483103,0.088565864,0.0938133,0.3869437,0.00839169
44874,325,42,36,91,42,34,35,1,58,-0.25295499,0.10355987,0.30379745,0.094594598,0.085470088,0.043478262,0.26956522,0
44875,13348,42,37,38,56,72,50,21,19,-0.27634367,0.10488705,0.14899369,0.12307853,0.052656621,0.087530822,0.32687566,0.009334273
44878,3222,42,49,10,92,86,17,30,5,-0.24637802,0.13238037,0.093413174,0.28039703,0.034782607,0.13126709,0.19598906,0.012762078
44880,3096,46,75,36,77,61,5,21,13,-0.13788851,0.20704134,0.14460784,0.18812931,0.046,0.071721308,0.11680328,0.009221312
44881,9,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
44882,2700,18,21,20,64,7,16,18,8,-1.0059621,0.072038621,0.11650486,0.1438849,0.040540539,0.016979447,0.19302949,0.008042895
44883,28782,49,62,44,42,66,47,8,61,-0.069503538,0.16472831,0.15969527,0.095344387,0.087834768,0.077544719,0.31726143,0.003813675
44887,1179,20,46,1,43,18,5,55,18,-0.94235176,0.12648557,0.021212121,0.097122304,0.051369864,0.028915662,0.12048193,0.024096385
44889,6622,18,23,20,42,42,13,22,13,-1.0206981,0.077231385,0.11557789,0.094642483,0.046928063,0.050345886,0.17832437,0.009607994
44890,11267,72,66,70,71,81,57,57,55,0.62908578,0.17774385,0.215877,0.16475759,0.082821436,0.11113711,0.35727656,0.025503041
44901,2557,12,1,1,99,1,1,1,1,-1.2413352,0,0,0.42940322,0,0,0,0
44902,4273,92,98,97,80,95,84,14,95,1.3999953,0.39589822,0.37432578,0.20028208,0.16031538,0.26725665,0.52507377,0.006489676
44903,24455,62,73,63,50,77,43,18,84,0.33554801,0.20103692,0.19708796,0.11058617,0.12047645,0.098477259,0.30144259,0.008314967
44904,13971,19,32,22,12,28,37,38,12,-0.9989475,0.094387755,0.11880409,0.043071546,0.045147814,0.037500001,0.27812499,0.015972223
44905,14106,67,77,66,76,57,36,20,88,0.49225104,0.21284896,0.20381753,0.182134,0.13030639,0.066808961,0.27577373,0.008964782
44906,17309,66,70,54,63,76,57,33,70,0.45171568,0.18929544,0.17918806,0.14141329,0.098660834,0.09585996,0.35787719,0.01375382
44907,14626,63,71,64,52,73,63,1,65,0.34954685,0.19268411,0.19917695,0.11506071,0.091546007,0.090612881,0.38386345,0
45001,579,83,53,81,85,87,86,71,80,1.0341439,0.1433506,0.25,0.22488038,0.11328125,0.14220184,0.54128438,0.036697246
45002,13777,37,46,52,41,17,30,45,42,-0.42200491,0.1242367,0.17442822,0.091940843,0.070972763,0.027494909,0.25560081,0.018737271
45003,636,46,39,34,65,76,43,24,50,-0.1397998,0.10849056,0.14044943,0.14495799,0.077363893,0.095406361,0.30035335,0.010600707
45005,30403,41,38,38,59,36,44,20,59,-0.30191481,0.10745891,0.14818367,0.13090283,0.086518712,0.044772364,0.30627987,0.008971241
45011,69888,48,58,45,55,52,37,39,37,-0.095081806,0.15649459,0.16163969,0.1208258,0.06692607,0.060701918,0.28004104,0.016073184
45013,52777,39,41,54,46,52,32,25,40,-0.33998114,0.11325084,0.17924194,0.10196516,0.069624029,0.061254539,0.261657,0.010798076
45014,44266,36,26,53,36,30,59,24,44,-0.45386893,0.082883045,0.17557773,0.083922006,0.072788402,0.039364759,0.36475757,0.01064369
45015,12333,74,68,90,69,69,54,49,73,0.72243184,0.1855561,0.29403886,0.15687008,0.1015246,0.083208553,0.34267381,0.020748664
45030,18023,13,12,22,37,35,12,5,20,-1.2179954,0.052723091,0.11971831,0.085773557,0.05361085,0.044359412,0.16950114,0.001558957
45032,322,15,1,1,42,43,36,36,20,-1.118459,0.015527951,0.013888889,0.094527364,0.053475935,0.052238807,0.27611941,0.014925373
45033,454,69,35,98,83,46,74,1,93,0.53203762,0.10132159,0.3888889,0.21259843,0.1502146,0.055172414,0.44827586,0
45034,1176,12,1,42,50,1,2,1,44,-1.2294694,0,0.15714286,0.11023622,0.072438166,0,0.080808081,0
45036,39324,28,23,38,44,28,39,17,42,-0.68952936,0.07528805,0.14880575,0.097464465,0.071121551,0.037415795,0.28496063,0.007710413
45039,22859,4,5,24,6,2,18,8,9,-1.6252397,0.035759673,0.12369417,0.030333068,0.041902229,0.008183112,0.20481499,0.003676471
45040,52551,4,3,22,6,12,17,6,10,-1.6290054,0.029237645,0.11972585,0.02987168,0.04300309,0.02287652,0.1967919,0.002637528
45041,109,63,1,100,95,1,100,100,1,0.36332658,0,1,0.32608697,0,0,1,0.42857143
45042,26247,49,51,49,62,37,34,30,79,-0.057593599,0.13767391,0.16822696,0.13943215,0.11073935,0.046096582,0.2685627,0.012597824
45044,53363,75,73,77,64,63,67,48,78,0.7270661,0.20000757,0.23577054,0.14443077,0.10912187,0.073465593,0.40390578,0.020148791
45050,8907,29,21,65,27,25,41,38,21,-0.66623259,0.071924433,0.20218818,0.069471799,0.053720929,0.034755133,0.29478672,0.015797788
45051,208,72,100,1,84,100,100,1,1,0.63891393,0.92405063,0,0.22105263,0,1,1,0
45052,4036,9,19,3,39,2,5,5,38,-1.375882,0.067691542,0.06199678,0.089250818,0.067487463,0.003880983,0.11707632,0.001940492
45053,3557,7,1,31,29,15,1,1,34,-1.4502879,0.015765766,0.13593256,0.072044864,0.064317673,0.02585488,0.024186822,0
45054,2538,41,69,19,45,35,6,56,90,-0.2982741,0.18636721,0.11269615,0.10087463,0.13732651,0.044117648,0.13333334,0.024509804
45056,27314,49,96,11,18,66,83,6,13,-0.053039916,0.35071522,0.094365425,0.054193284,0.047038466,0.077975199,0.5139972,0.002428736
45062,719,41,50,60,57,6,53,14,4,-0.30539426,0.13630041,0.18974359,0.12713473,0.031976745,0.016181231,0.33980581,0.006472492
45064,2930,18,26,2,62,6,1,37,45,-1.0220879,0.082955733,0.043708608,0.13723512,0.073209979,0.015432099,0.04835391,0.015432099
45065,5141,27,23,27,45,18,37,1,83,-0.72855198,0.075306483,0.12918288,0.099465556,0.11933832,0.029023746,0.28021109,0
45066,23998,1,2,3,7,10,5,7,20,-1.8083435,0.023042055,0.059219383,0.03300038,0.053319301,0.020189734,0.12223303,0.003040623
45067,14587,48,49,42,49,33,42,65,70,-0.098803051,0.13331494,0.15733333,0.10845546,0.097426474,0.042168673,0.29558232,0.031124499
45068,10987,9,15,17,25,9,14,23,5,-1.3901588,0.059244972,0.1094265,0.064841881,0.035902441,0.019102197,0.18553008,0.010028653
45069,50354,12,21,26,17,23,18,28,6,-1.2394582,0.071318574,0.12674105,0.051857516,0.037796762,0.033592723,0.20511837,0.011946514
45070,232,37,28,51,56,26,40,1,76,-0.41189492,0.086206898,0.171875,0.12328767,0.10638298,0.036144577,0.28915662,0
45101,2303,82,91,59,89,78,67,37,78,1.0022365,0.29111698,0.1882353,0.25569934,0.10991168,0.10051814,0.40725389,0.015544041
45102,23000,39,36,46,57,46,41,21,32,-0.34857458,0.10286089,0.16359749,0.12559754,0.063212268,0.054615647,0.2914727,0.00919723
45103,33083,42,48,51,48,36,42,32,30,-0.27695411,0.13018997,0.17180151,0.10493059,0.061356097,0.04546582,0.29701579,0.01339175
45106,12884,54,51,50,65,44,38,64,62,0.083920471,0.13693301,0.1700428,0.14493801,0.089444764,0.052899513,0.28131917,0.030323151
45107,9137,41,36,49,55,44,26,53,48,-0.3051039,0.10394546,0.16833751,0.12146892,0.07620351,0.052709945,0.23913044,0.022930315
45111,252,49,69,36,65,75,5,1,93,-0.053793699,0.18650794,0.14492753,0.14611872,0.1496063,0.094017096,0.11965812,0
45112,44,81,67,72,100,93,66,1,100,0.94814348,0.18181819,0.22222222,0.66666669,0.2857143,0.2,0.40000001,0
45113,3479,33,44,65,39,10,14,32,48,-0.53533059,0.12157089,0.20267686,0.08985623,0.076012462,0.020059435,0.1820208,0.013372957
45115,76,4,37,1,1,1,9,1,1,-1.623044,0.10526316,0,0,0,0,0.15686275,0
45118,3631,25,34,12,55,12,21,37,38,-0.79817557,0.098044619,0.096482411,0.12106262,0.06782946,0.022338049,0.21593447,0.015636634
45120,2845,60,60,33,91,86,42,41,25,0.26656267,0.15936396,0.13989638,0.27246654,0.057420496,0.13327675,0.29626486,0.016977929
45121,9373,67,66,72,64,82,45,14,91,0.47943223,0.17741029,0.22168285,0.14276569,0.14278595,0.11254665,0.30720642,0.006603503
45122,10842,35,44,33,63,36,14,59,12,-0.47370145,0.11958534,0.13975984,0.14186667,0.045859635,0.045139778,0.18081559,0.026673507
45123,8648,73,87,60,68,80,59,6,83,0.67217743,0.25966269,0.19089237,0.15563025,0.11889655,0.10718563,0.36616766,0.002694611
45130,3476,27,12,27,73,47,3,8,76,-0.73542905,0.053540587,0.12823164,0.17183208,0.10682327,0.055637982,0.09421365,0.003709199
45131,247,77,95,65,94,1,54,44,91,0.79647046,0.33603239,0.20338982,0.31284916,0.13953489,0,0.3425926,0.018518519
45132,289,80,93,67,76,34,52,86,99,0.91920048,0.31141868,0.20895523,0.18181819,0.2090909,0.043478262,0.33695653,0.065217391
45133,23840,69,75,61,72,68,40,48,81,0.54808015,0.20524876,0.19182892,0.16930959,0.11408554,0.081490107,0.2897661,0.020425443
45135,4752,50,53,66,63,16,42,6,81,-0.01809522,0.14303878,0.20486656,0.1397883,0.11400778,0.026996626,0.2992126,0.002812149
45140,54488,8,11,16,24,15,19,13,3,-1.4228182,0.050662465,0.10703734,0.064027779,0.029116105,0.025486562,0.20873237,0.006075584
45142,4156,35,30,47,29,48,29,52,73,-0.47044739,0.09139137,0.16539924,0.071861126,0.10141139,0.056562725,0.24945612,0.022480058
45144,4761,86,88,70,90,88,51,69,99,1.1462526,0.26648408,0.21533442,0.25735992,0.20915712,0.14822771,0.3329753,0.034908701
45145,0,,,,,,,,,,0,0,0,0,0,0,0
45146,1400,41,66,5,60,9,54,59,10,-0.29889485,0.17752327,0.070921987,0.13238288,0.042589437,0.019083969,0.34541985,0.026717557
45147,48,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
45148,1539,52,42,47,75,11,28,87,87,0.014997832,0.11726385,0.16582915,0.18006104,0.12737921,0.02131783,0.24612403,0.069767445
45150,32156,33,38,50,30,52,34,28,30,-0.52777988,0.10802722,0.17025761,0.074063979,0.061288182,0.060685389,0.26852292,0.01205775
45152,12072,14,16,1,58,15,10,5,47,-1.1542162,0.061870266,0.038332827,0.12872881,0.07548701,0.026061058,0.15934475,0.001737404
45153,2018,49,56,19,87,71,18,1,89,-0.047190357,0.14965312,0.11392405,0.23695345,0.13452381,0.085850559,0.20190778,0
45154,8886,56,59,48,81,30,24,72,58,0.13607027,0.1576204,0.16652542,0.20338106,0.085050315,0.039886039,0.22728711,0.037986703
45155,306,77,86,91,85,9,36,83,83,0.81157249,0.25490198,0.30555555,0.22513089,0.11851852,0.01904762,0.27619049,0.057142857
45156,58,86,75,94,99,65,81,1,100,1.1531484,0.20689656,0.33333334,0.44444445,0.26666668,0.07692308,0.5,0
45157,9714,45,62,31,59,49,10,50,71,-0.17372154,0.16598895,0.1368421,0.13147764,0.099954464,0.05752961,0.15905245,0.021150593
45158,375,53,54,98,38,77,53,1,5,0.055137876,0.14477211,0.38961038,0.087336242,0.03508772,0.097560972,0.34146342,0
45159,3418,65,83,66,50,7,53,70,89,0.4343133,0.24059929,0.20483314,0.10960888,0.13337894,0.016309014,0.33991417,0.036051501
45160,774,84,92,98,74,94,97,1,10,1.0849425,0.2997416,0.39893618,0.17399268,0.04262295,0.23267327,0.74504948,0
45162,2441,25,27,30,55,21,20,21,34,-0.7861622,0.084801309,0.13391557,0.12084257,0.064437196,0.031282585,0.21063608,0.009384776
45164,286,73,92,100,68,24,42,69,33,0.69030482,0.30419579,0.44444445,0.15436241,0.064220183,0.034482758,0.29885057,0.034482758
45166,155,2,1,1,1,1,1,1,100,-1.7127364,0,0,0,0.67391306,0,0,0
45167,3684,61,59,57,75,46,43,33,81,0.28442398,0.15800057,0.18371212,0.17924879,0.11484771,0.054821663,0.2998679,0.013870542
45168,1477,23,9,16,55,83,22,16,25,-0.83850873,0.047066849,0.1064935,0.12190083,0.057665259,0.11666667,0.22222222,0.007407407
45169,4821,60,83,62,56,23,56,27,47,0.27050927,0.23959434,0.19391635,0.12391574,0.07526882,0.033090297,0.35277623,0.011777902
45171,6272,44,59,33,72,45,10,24,68,-0.19433381,0.15772669,0.13950829,0.16788489,0.095744684,0.053644553,0.15970516,0.010647011
45172,107,62,82,1,94,88,32,1,100,0.33502945,0.23364486,0,0.30136988,0.23529412,0.14285715,0.26190478,0
45174,2336,1,6,5,1,2,1,1,9,-1.9169991,0.038626611,0.071428575,0.013370866,0.042322833,0.007894737,0.055263158,0
45176,9215,39,44,32,64,26,33,33,48,-0.35062984,0.12156167,0.13723102,0.14223017,0.076150432,0.035987262,0.26401272,0.013694268
45177,22318,58,56,54,52,63,63,22,73,0.19865859,0.14923829,0.17780794,0.11527787,0.10263279,0.073672444,0.38926774,0.009726104
45202,13623,88,94,95,47,95,98,37,84,1.2254436,0.32478374,0.34202522,0.10347229,0.12087105,0.26683256,0.76842248,0.01534633
45203,2287,95,100,100,79,99,99,6,97,1.5300336,0.5710538,0.61873639,0.19728377,0.1797235,0.58228731,0.83542538,0.0027894
45204,6660,99,99,100,86,95,94,79,99,1.7669176,0.4079428,0.45288754,0.23308463,0.22173642,0.24484719,0.65493959,0.047974415
45205,19312,99,99,100,89,96,93,78,98,1.7812493,0.41880745,0.46091899,0.25665334,0.19622093,0.30677235,0.64608538,0.046446949
45206,11331,93,95,98,69,96,96,45,89,1.4593408,0.34254494,0.39745471,0.15876544,0.13509405,0.31108865,0.70542634,0.019042805
45207,7446,95,99,100,78,96,88,43,94,1.5344279,0.41329378,0.52173913,0.1909489,0.15207036,0.28506991,0.56247181,0.0180424
45208,18557,14,18,11,4,37,64,4,6,-1.1699398,0.065249309,0.095181011,0.026167655,0.03649025,0.04568927,0.39009878,0.001234845
45209,9744,44,40,40,33,83,90,7,3,-0.19181104,0.11115754,0.15348564,0.078083992,0.028595939,0.11819172,0.59803921,0.003449528
45211,37692,84,83,92,59,89,82,28,94,1.0655264,0.23868933,0.3105281,0.13036034,0.15374961,0.1526241,0.50849974,0.011992334
45212,22159,80,79,79,71,87,84,30,50,0.9173125,0.21986042,0.24283622,0.16476698,0.077649698,0.14068897,0.52021968,0.012880679
45213,12598,61,67,87,30,79,66,18,35,0.28956923,0.1802274,0.27670571,0.074082546,0.065206811,0.10380813,0.39857194,0.00823874
45214,8014,100,100,100,92,98,99,66,100,1.8314016,0.52189875,0.52997446,0.28616485,0.28594148,0.41291881,0.81738603,0.03199517
45215,30492,67,60,65,51,75,72,39,74,0.46444148,0.1606399,0.20292749,0.11233948,0.10283712,0.095341541,0.43615738,0.016171856
45216,9950,93,87,92,89,93,83,73,77,1.4554415,0.26240486,0.31224209,0.25067508,0.10757479,0.20082664,0.51033306,0.038901046
