PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
36081015802,24922,62,33,15,96,95,61,95,69,.096123591,.084872223,.26955739,.42342082,.23589092,.36810398,.10542168
36081016600,3984,69,35,73,94,98,64,87,66,.10050378,.15876289,.24546675,.41222787,.37296259,.37967402,.064237773
36081018300,38587,63,36,16,70,99,99,93,22,.10171671,.087547444,.13829994,.29762685,.56470728,.7577973,.086079828
36081025100,5611,50,17,2,76,99,85,99,33,.070510529,.052595157,.14998871,.32754427,.43916914,.4870708,.18143281
36081036600,308628,60,31,75,75,95,65,85,55,.094303817,.16166395,.14787692,.37852162,.2396508,.38878539,.060145572
36081047300,58095,72,44,16,88,98,92,97,42,.11417767,.086223982,.20338863,.34850311,.41257587,.56884253,.13677989
36081047500,4301,77,57,6,81,99,97,98,36,.13810742,.067336686,.16928393,.33320329,.461808,.68185002,.14646111
36081048100,283598,89,66,62,96,99,97,100,43,.15260956,.14339098,.27537099,.35060522,.538095,.68360925,.19902869
36081048900,32655,66,32,13,88,98,96,96,31,.095543958,.081638083,.20443708,.32230988,.39511409,.64695901,.11375011
36081051100,32112,66,43,53,62,96,85,89,48,.11080255,.13234542,.12351893,.36388558,.24693668,.49088019,.07108783
36081054900,17786,93,73,85,96,100,100,95,45,.16629949,.18515407,.28216362,.35757282,.63636363,.8202185,.10923903
36081055100,18279,80,61,61,70,99,100,91,35,.14328866,.14191499,.13818271,.3330138,.54985756,.83928275,.075749956
36081058100,6784,50,14,65,73,98,96,52,30,.065005898,.14626683,.14337684,.32044199,.38169256,.65414506,.024179621
36081063900,67132,50,21,23,70,96,88,70,43,.077162884,.095723137,.13855234,.34941584,.27497333,.51278001,.036099851
36081071306,54097,79,75,15,51,99,98,97,47,.17089581,.084086329,.10673203,.36021796,.54443198,.69375968,.12640062
36081073900,88247,44,23,15,44,98,85,92,21,.081060313,.084505089,.095484145,.295353,.38406101,.48864493,.082181066
36081076902,8301,28,17,1,1,99,87,86,1,.070955306,.044513002,.020839492,.197717,.46761566,.50320286,.060735468
36081084000,35461,67,52,33,93,95,33,91,78,.12652771,.10919324,.24195091,.45999035,.20661414,.28768402,.077648766
36081084900,150278,92,84,8,97,99,97,97,73,.19641227,.071839005,.28709382,.43933684,.48647299,.674411,.13515486
36081089200,74128,57,40,28,84,93,49,76,64,.10675086,.10370209,.18087564,.40409684,.17668128,.33195686,.042895667
36081091601,3685,6,1,1,1,83,1,41,55,.026594302,.023785926,.021103295,.37828946,.098495215,.041723665,.019835841
36081093401,33741,70,55,46,65,96,78,72,56,.13398309,.12468386,.13021424,.38061407,.24000311,.44639802,.038198225
36081094202,4806,93,84,100,84,98,91,65,94,.19454849,.34829593,.18238173,.58765781,.41690627,.55491662,.032202415
36081097203,32374,99,93,97,92,98,97,92,93,.23672418,.24642622,.22684923,.57598209,.41321138,.67215449,.081707314
36081099801,50595,97,83,94,93,98,100,97,85,.19102973,.22087879,.23916459,.50153035,.42445675,.81921047,.13077022
36081107202,3236,75,51,26,82,97,99,66,70,.12476251,.10084034,.17292644,.42797926,.32038835,.73487675,.032860342
36081112300,134730,39,18,3,76,91,50,66,51,.073640376,.055986587,.15008841,.37028974,.14878455,.33452767,.033118218
36083040500,110010,77,74,92,53,92,90,19,53,.16860655,.20937078,.10978403,.37579864,.15834793,.53252852,.012461868
36083051702,15459,37,44,77,30,52,16,58,43,.1137419,.16697893,.076487772,.35114309,.058813944,.2311828,.027207559
36083052403,68642,11,8,34,18,42,30,16,8,.051210951,.11105622,.061159965,.25212863,.052406043,.27839831,.011696523
36085005000,112761,87,75,56,78,96,83,85,89,.1714367,.13523325,.15777573,.53755963,.2763086,.47097495,.058595881
36085011401,2971,94,95,96,66,98,91,66,97,.25513294,.23730965,.13100436,.67462212,.42251462,.55116957,.032894738
36085012100,89935,85,78,67,76,96,67,87,88,.17717877,.14978711,.15057421,.53063792,.24407005,.39399499,.062785655
36085013203,35333,13,11,8,17,79,5,53,61,.05795091,.072562128,.058648266,.39790577,.091231667,.17237028,.02468065
36085013400,53325,35,27,7,55,91,32,55,68,.088126756,.069153123,.11212496,.41789421,.14888556,.28339452,.025702022
36085015602,9633,3,1,6,2,54,2,14,58,.028190991,.065690823,.026932085,.38903341,.06090204,.13157138,.010916403
36085017005,32491,13,11,3,25,57,3,58,63,.057442218,.058336172,.071341679,.40175268,.06326858,.15300304,.027446087
36085018901,39931,29,31,2,42,73,14,77,62,.093649678,.048792366,.093380913,.39887699,.082365051,.22415061,.044565376
36085019800,57599,11,11,3,28,50,5,26,58,.056481417,.056833558,.074332692,.38950911,.0573502,.16993397,.01501789
36085027704,40914,30,28,16,34,86,13,81,84,.08929491,.085763291,.082692713,.49197096,.10907831,.21975052,.05121275
36087010102,38039,64,42,68,79,91,58,83,43,.11001642,.15133993,.16135348,.35097891,.14779162,.35876071,.055088174
36087011101,21012,10,2,2,20,51,13,67,16,.035289586,.04643197,.062936604,.28115943,.057994582,.21897019,.033468835
36087011401,81125,10,6,4,26,42,7,59,28,.046667576,.060799923,.072549395,.31548366,.052380089,.18700452,.027656108
36087011502,82655,89,89,20,85,90,69,96,71,.21860465,.092762783,.18704034,.43022215,.13371041,.40354213,.11655617
36087011505,8934,98,100,1,93,99,100,100,96,.62909675,.0057544755,.24032089,.64609802,.6267913,.84797508,.37507787
36087011603,34656,22,18,21,32,72,23,51,51,.07329414,.094317093,.079289995,.37200749,.080602005,.25576922,.02374582
36087012103,23741,97,99,14,88,95,98,100,94,.34038314,.082077809,.20331159,.59929937,.23578264,.70193177,.20093879
36087013200,11958,35,23,18,31,86,85,49,9,.081355624,.090127148,.078592643,.25928745,.10733198,.48391038,.023014257
36087013401,18531,9,4,5,25,34,6,44,41,.042168327,.064662375,.070469528,.34698969,.047009241,.18187712,.020748906
36089490400,26271,66,76,86,37,88,36,57,75,.17383395,.18894981,.085701816,.44743031,.116613,.29631886,.02671656
36089490800,24176,53,74,44,33,67,33,16,95,.16879177,.12179863,.081537023,.61412215,.073714957,.28808412,.011682243
36089491600,27656,76,82,89,74,86,22,47,95,.19070023,.19574285,.1460578,.60517943,.11025593,.25380194,.021884274
36089491800,4611,84,98,48,89,91,3,88,95,.30028579,.12604263,.21043229,.61422789,.14431673,.14814815,.06832695
36089492000,11095,48,58,64,25,80,44,21,98,.13930477,.14536817,.069976278,.725568,.092822142,.31968868,.013260306
36089492500,2273,53,76,28,73,51,7,1,95,.17339991,.10369318,.14285715,.60874438,.058485139,.1869607,.0019175456
36089492700,12831,58,70,26,70,77,18,32,97,.15922429,.10135534,.1389011,.65276533,.087250993,.2376494,.016733067
36091060400,13682,26,25,4,72,49,5,25,70,.084942929,.061396778,.14126647,.42620102,.056670185,.1687786,.014783527
36091061302,76794,15,14,34,21,37,43,9,27,.064056791,.11098687,.065810032,.3136366,.048966672,.31654564,.00881276
36091061600,8326,1,1,16,3,1,1,1,15,.015483246,.086439334,.030693069,.27849999,.010822511,.088744588,0
36091061701,21596,5,5,7,3,6,40,1,11,.043141078,.069497429,.030093798,.26649615,.024336768,.30607322,.0016443762
36091062100,1943,24,23,12,43,56,38,38,2,.08080288,.078895465,.095348835,.2044293,.062078271,.30229419,.018893387
36091062300,15942,19,26,26,20,52,35,14,18,.085671157,.10088616,.063977987,.28739145,.059431523,.29198965,.010943913
36091062508,40748,5,7,9,7,11,27,4,11,.048042573,.073183805,.041828092,.26360294,.030190241,.26976249,.0060262317
36091062509,16125,2,1,2,4,21,14,5,14,.032290176,.052420255,.031575266,.27525252,.038449612,.22217055,.006356589
36093032101,125088,54,53,59,50,90,62,20,67,.12870456,.13968255,.104346,.41685906,.12893878,.37131423,.012696076
36093032503,26163,9,9,42,10,63,16,9,5,.054468948,.120248,.047526252,.23990481,.068907209,.23198055,.0088776154
36095740100,5063,23,23,20,47,56,17,26,53,.08095143,.093023255,.10036041,.37531173,.062468767,.2353823,.014992503
36095740200,26159,44,53,70,49,64,19,18,76,.12911148,.15505517,.10405304,.45239606,.070183747,.24303846,.012218223
36097950400,17920,46,67,40,44,48,21,23,68,.15395512,.11801646,.095850028,.41865432,.05638995,.24836156,.014063354
36099950200,29825,50,50,48,77,77,29,6,89,.12382795,.1264714,.15450166,.54112393,.087583147,.27511513,.0070782877
36101960300,2457,26,38,82,47,16,1,1,62,.10395434,.17841727,.10088496,.39982802,.034446765,.11482254,0
36101960400,3946,28,29,78,45,65,18,3,48,.091534927,.16845877,.09709426,.36560246,.07064905,.23894313,.0045950604
36101960900,22959,65,79,85,43,86,39,11,80,.17929415,.18661088,.094980694,.47166699,.10840465,.30480579,.0097651966
36101961300,23915,50,60,33,59,82,26,16,87,.14231236,.10886771,.11802124,.51797926,.096512087,.26674592,.011494253
36101962700,43145,35,46,46,33,77,28,8,54,.11767737,.12462216,.081388466,.37722203,.086823344,.27121854,.008075295
36103110300,34892,1,6,1,2,3,1,1,40,.046822455,.033588436,.026536861,.34502721,.020347051,.096360564,.0013820638
36103110600,35011,1,5,1,2,10,1,1,38,.044135828,.038842265,.023786794,.33752787,.028373316,.11676098,.0011158045
36103111001,9233,3,10,4,5,17,4,1,18,.0556226,.058977719,.035954051,.28464732,.035673838,.15713477,0
36103111002,92270,16,15,13,43,39,4,52,33,.066069737,.080679223,.094242394,.32619411,.050718371,.16589065,.023945723
36103111802,18110,1,1,1,3,9,1,7,21,.018686421,.023615636,.028509824,.29352656,.027055152,.05341658,.0079778004
36103122406,12125,90,91,94,77,89,59,91,54,.22522223,.22026062,.15323246,.37618884,.12285902,.36133069,.078722
36103122601,35807,16,16,4,40,48,7,50,27,.069364324,.060371891,.09034761,.31319898,.056312606,.18779893,.023192853
36103122902,31037,17,9,19,44,41,17,62,22,.054163802,.091423057,.09675806,.29727829,.0521519,.23351899,.029873418
36103123402,10624,32,18,46,61,65,29,68,20,.073097214,.12349045,.12044416,.29262435,.070973106,.27446631,.034654837
36103123500,59450,45,33,28,74,76,35,79,31,.09604606,.10311391,.14770012,.32203224,.085196123,.29291439,.048239138
36103124001,30608,8,7,5,33,27,6,22,11,.049532559,.064382829,.081767254,.26606086,.04237888,.17639324,.013350865
36103124602,50220,5,8,4,19,16,4,15,25,.051924583,.060166992,.061463416,.30710745,.034933705,.15789792,.011140037
36103134904,202374,4,4,3,10,32,2,18,28,.040916253,.058487792,.046929024,.31677368,.04620944,.13942479,.012050147
36103147300,176147,44,27,42,90,62,17,93,38,.088195801,.11977523,.21328449,.33722723,.067929357,.23431398,.086782955
36103147502,48743,15,13,17,40,37,8,48,31,.063079856,.088925593,.089861333,.32257441,.049003169,.19011241,.022296751
36103147702,28262,12,13,5,20,45,20,42,18,.061835993,.06290523,.064463705,.28739125,.054506101,.24409682,.020267611
36103147902,8402,11,7,30,9,68,23,15,46,.049988098,.10574713,.045821179,.35837245,.074540175,.25717974,.011293965
36103158206,102435,13,9,18,21,47,19,44,34,.053784881,.089400105,.065338179,.33041415,.055197768,.23976278,.02082327
36103158308,139773,12,13,12,28,30,2,36,52,.061229039,.078449354,.074872918,.3730613,.044722505,.13978162,.018245831
36103158402,27942,11,12,4,25,39,3,44,40,.059041254,.059760958,.071407467,.34350047,.050256889,.14208314,.02111163
36103158900,83392,27,21,28,42,71,41,38,26,.07759548,.10338923,.093983747,.30932391,.079159275,.30923298,.018800328
36103159201,20467,43,48,55,70,70,8,27,62,.11881039,.133902,.13884091,.39904216,.07732033,.19337255,.015205853
36103159408,46909,54,55,70,79,35,24,40,69,.13339628,.15378962,.16058989,.42134228,.048170481,.25949019,.019460052
36103159602,35447,9,5,14,28,26,7,27,60,.044952434,.082298316,.074762098,.39487469,.041805465,.18462692,.01523984
36103169701,7733,4,5,43,10,16,1,1,26,.042919017,.12098992,.047453281,.31097257,.034108527,.079844959,0
36103169800,37939,51,49,16,82,63,24,66,77,.12247175,.086555727,.17119606,.45719129,.068444245,.25888789,.033196598
36103170001,10029,5,2,11,6,1,1,68,31,.034101106,.077490777,.039142709,.32345125,.011693058,.10353228,.034835566
36103170101,2082,83,79,60,83,47,70,78,87,.17973523,.14018692,.17442545,.51567942,.055370986,.40642303,.047619049
36103170201,14408,10,20,10,18,43,4,4,47,.076691203,.076455697,.059601512,.36213359,.052773803,.16054681,.0055635036
36103180300,2793,5,5,44,2,25,11,1,25,.043824703,.1217064,.027325276,.3060306,.041262135,.21116506,0
36103190403,18264,23,24,15,43,26,19,62,29,.082704701,.084369816,.094781838,.31796691,.04180602,.24289298,.029821627
36103190502,9533,7,13,15,6,24,10,13,32,.060928844,.084036835,.039484978,.3247993,.040713146,.20489623,.010377861
36103190800,19502,12,18,37,6,37,6,35,41,.07240653,.11393426,.038593195,.34524342,.048821334,.18111555,.017905449
36103200902,20080,24,49,9,29,28,4,26,26,.12137862,.073930711,.075953379,.31055042,.043747805,.16282606,.014855538
36103201004,3685,5,1,1,20,8,2,53,27,.025479453,.012229539,.0630363,.31283906,.025377229,.1399177,.024691358
36105950700,17139,73,72,80,68,86,53,27,79,.16352089,.17260742,.13474251,.46694797,.10748757,.34308279,.015355367
36105951800,12161,98,94,98,87,96,91,80,95,.24194102,.28291887,.19978428,.62038291,.27415943,.54831886,.049847167
36105952000,4136,30,29,25,66,34,13,32,92,.090666018,.097666375,.1314376,.56824511,.047192354,.21923536,.016726404
36105952100,5230,30,56,18,29,35,10,12,70,.13499044,.089811318,.075530261,.42777336,.047794119,.20542279,.010110294
36105952400,2260,26,41,9,58,1,8,1,89,.10840708,.073322929,.11604095,.53846157,.0063761957,.19447397,0
36107020200,5057,10,16,45,8,13,13,20,34,.068420015,.12259444,.043078691,.32956317,.03217569,.21807967,.012768131
36107020500,28514,25,35,29,45,50,11,3,57,.099664129,.10424662,.098064825,.38472304,.057297297,.21255717,.0044906447
36109000100,91439,68,84,55,14,91,83,11,86,.19621249,.13381638,.054332849,.50618076,.14973778,.47186393,.010007087
36109002000,8620,42,68,20,21,67,27,44,30,.15661727,.092515111,.06482593,.31984749,.074019022,.26961949,.021105826
36109002200,4669,17,16,56,23,39,22,38,9,.070295282,.13614263,.068048254,.25700366,.050473187,.2513144,.018927446
36111950200,14653,29,26,56,37,64,53,6,28,.085600987,.13582623,.085554123,.31679493,.070195258,.34387606,.007261578
36111950500,12666,25,50,47,13,46,14,1,34,.12386229,.12567683,.052057512,.32913491,.055115398,.22132277,.0022390631
36111951900,76291,58,60,66,50,67,51,55,52,.14167111,.14860545,.10445742,.37357032,.07429672,.33677638,.025706599
36111953400,14162,62,80,61,3,59,77,40,90,.18246084,.14188649,.028277997,.54375666,.065490626,.44079381,.019625138
36111953700,19174,25,22,41,38,69,42,10,32,.080213331,.11901815,.086605325,.32364729,.076687932,.31206805,.0094364695
36111954100,15874,24,27,33,46,51,16,12,51,.087438576,.10917138,.099021897,.37093875,.058174845,.23190027,.010068723
36111954700,8319,91,86,74,84,89,72,84,86,.19995168,.16090769,.17942044,.50897098,.12218159,.41316271,.057891529
36113070800,92460,32,32,52,33,78,43,13,44,.094764754,.13026305,.081537612,.35256776,.088196144,.31527525,.01035566
36113073000,12928,29,41,22,50,49,9,10,66,.10798012,.095277779,.10522627,.41178539,.057088651,.19920662,.0096585033
36113078000,2135,12,2,1,24,63,8,81,25,.036533959,.013559322,.06886898,.30691245,.069169961,.19664031,.050395258
36115082001,4644,64,49,54,85,88,36,75,86,.12134977,.13263525,.1903577,.50674373,.11863458,.29714605,.042529378
36115084000,6483,51,58,16,83,71,26,21,58,.13845913,.08698225,.17456622,.38941979,.079272725,.26800001,.013090909
36115089000,12855,24,29,56,35,42,13,38,14,.090490185,.13548388,.083579801,.27586728,.052422557,.21902303,.018864177
36115090000,4488,44,56,10,67,54,7,44,89,.13468014,.075601377,.13286094,.5355106,.060737528,.18546638,.021149674
36115092000,7080,26,27,60,50,64,7,23,40,.0876026,.14035088,.10438024,.34366369,.07007204,.18762279,.013752456
36117020102,14729,3,8,12,10,17,5,2,4,.051816639,.078167729,.046366848,.22867738,.035330016,.17118998,.0033724105
36117020302,16546,31,37,44,51,50,29,13,12,.10285749,.12144128,.10601333,.27028894,.057324842,.27489868,.010277939
36117020402,11352,37,33,65,62,81,9,46,24,.097070083,.1458928,.12241292,.30286306,.094953522,.20097388,.021469677
36117021100,19101,63,65,86,62,87,48,8,60,.15134871,.18791947,.12367079,.39430675,.11146416,.33019826,.0085155061
36117021502,18214,60,77,57,68,58,12,44,50,.17518616,.13665232,.13528766,.36907527,.064489909,.21690828,.020728899
36119000801,124019,96,86,93,91,97,96,90,75,.20058161,.2135395,.22600533,.4477784,.32906488,.64590341,.07369218
36119001503,10470,56,27,61,63,97,94,82,11,.087377712,.14161974,.12564588,.26642534,.31957671,.58984125,.052275132
36119002404,41246,45,20,58,61,91,73,71,19,.076206237,.13787998,.12057068,.28963578,.14524753,.42045668,.037742969
36119003600,28600,92,75,96,84,98,98,84,55,.17218032,.23152398,.18043958,.37818587,.35287675,.69739199,.056639459
36119003900,30042,73,45,74,73,96,95,74,45,.11597172,.15973872,.1440659,.35611928,.2486328,.6148054,.040659428
36119004600,26977,16,9,1,22,91,34,33,48,.053391788,.046027645,.066976197,.36471197,.14129265,.2903052,.017324954
36119005002,34892,17,5,19,21,80,36,67,14,.042975493,.091473378,.06560342,.27404228,.092683308,.29779956,.033823185
36119006300,84836,73,45,53,81,94,89,88,44,.11455074,.13167478,.16805686,.35351917,.19517349,.52573371,.066290319
36119006802,15995,1,1,1,3,1,1,1,39,.019162126,.022858411,.027626812,.34072214,.01426983,.041697554,0
36119007100,11829,3,1,3,1,44,6,35,15,.026371576,.057024531,.012873326,.27823213,.054104045,.18034682,.017803468
36119007500,62719,19,6,6,25,73,43,57,57,.047257151,.065449856,.071482316,.3865945,.082469136,.31672278,.026487093
36119007900,32328,71,37,47,94,93,90,94,23,.10303407,.12597695,.25448909,.30121282,.17640671,.53149062,.093978286
36119009500,47853,29,15,12,40,82,47,77,34,.065332152,.079547316,.089308754,.32898009,.096793778,.32639056,.044328395
36119009702,58792,50,39,48,50,91,72,44,40,.10538431,.12613627,.1052514,.34262586,.14090092,.41343537,.021116694
36119010100,7697,3,3,5,2,47,11,2,21,.036767572,.063545153,.027242173,.29411766,.055768006,.20809433,.0041427659
36119010500,42573,8,2,6,4,59,26,46,18,.034486134,.065797865,.03506209,.28726301,.064712167,.26492587,.021570724
36119010702,13670,6,6,11,2,79,3,33,5,.047468588,.078043416,.027171757,.23940115,.090958707,.14535201,.017282154
36119011200,4372,59,35,50,85,90,63,85,22,.09981516,.12849741,.18460514,.29772133,.13387755,.37551022,.059591837
36119011400,21478,55,25,47,80,89,87,65,25,.085081197,.12506887,.16339785,.30715457,.12817383,.50634766,.032348633
36119012000,22003,19,16,7,41,50,7,54,75,.069060907,.069780529,.091753319,.44586352,.057590079,.18310691,.024955699
36119012200,12925,9,1,3,16,24,6,83,55,.020290097,.056973848,.057207663,.37948102,.040664516,.18051079,.055293825
36119013000,70267,9,5,3,24,21,5,45,61,.043142781,.057132516,.069512963,.39691576,.038549792,.16667362,.021319203
36119013301,37642,47,29,27,76,83,59,57,51,.089935519,.102337,.15050724,.37038994,.099129915,.36223692,.026771771
36119013900,24383,12,6,10,18,63,36,19,25,.046275966,.075925343,.059760492,.30840009,.068410464,.29812208,.01240778
36119014607,35847,60,29,86,80,91,74,81,20,.0918715,.18678895,.16532725,.29182276,.13812529,.42812076,.050773621
36119014809,44570,6,2,3,19,41,4,44,18,.035531268,.058447566,.062553637,.28559762,.051546391,.15693012,.021000382
36119014901,13455,1,1,1,9,14,1,3,41,.030164881,.041124966,.04440324,.34538153,.03251883,.072202832,.0047767777
36121970500,18642,28,39,51,42,43,17,9,42,.10485892,.12997863,.093405358,.3488397,.052933674,.23329082,.0088010207
36121970600,7185,31,43,25,32,81,25,10,65,.11162791,.098855361,.080138698,.40947646,.09375,.26230052,.0096409572
36121971000,11863,50,62,48,55,83,17,27,66,.14460407,.12682308,.11172713,.41295972,.1011396,.23321123,.015262515
36123150200,5440,40,25,3,80,94,38,70,9,.085365854,.055993002,.16388965,.25928676,.19103523,.30149412,.036286019
36123150400,14479,46,54,19,68,88,9,37,74,.13043159,.091977663,.13578442,.44254729,.11605938,.19876614,.018507808
37001021703,181145,65,68,72,68,39,50,43,55,.15690196,.15806778,.13584235,.38020271,.050913747,.33540609,.020694701
37003040400,30390,55,59,30,86,25,23,57,74,.14079261,.1057372,.19142568,.44453081,.0411116,.2557565,.026554918
37003040700,6823,33,45,23,54,2,8,70,41,.11586531,.096850023,.11093719,.34562632,.017642908,.19124912,.035638675
37005950200,11008,77,93,31,91,50,18,56,78,.2342144,.10707965,.2251514,.45905173,.057723578,.23739837,.025813008
37007920400,11840,89,88,97,86,84,56,58,86,.21166033,.24825755,.19473945,.51351351,.10279214,.35263702,.026887281
37007920500,5566,89,94,80,85,85,70,19,92,.2440075,.17366721,.18414138,.56190866,.10514542,.40536913,.012527964
37009970500,26863,54,71,33,75,54,19,18,56,.1627828,.10919686,.14875221,.38149431,.060897972,.24141397,.012062322
37011930200,17506,54,65,16,80,26,21,44,99,.15100648,.087057188,.16444011,.80654764,.041825674,.24744314,.021065487
37013930100,10194,69,81,33,77,26,44,36,85,.18626115,.10999628,.15337011,.49717647,.04227053,.31956521,.018115941
37013930502,39559,71,82,65,64,63,40,25,85,.18900616,.14599715,.12665056,.50417286,.068217807,.3067365,.014739919
37013930800,2628,60,94,7,39,73,7,47,100,.24711317,.070129871,.088588588,.87318361,.082568809,.18715596,.022018349
37015960200,3953,89,98,96,93,84,50,5,84,.30302253,.22908367,.23992741,.49169436,.1025489,.33491406,.0065204506
37015960400,9811,84,95,78,92,89,35,8,100,.25743735,.16910785,.23275045,.92621356,.12512742,.29255861,.0086646276
37017950200,33407,81,94,56,85,80,33,36,94,.24327116,.13554251,.1866422,.59433544,.092842475,.28630096,.018113816
37019020305,27520,10,17,11,16,5,6,24,87,.071009606,.077621423,.057358027,.52227229,.022266041,.18133268,.014378441
37019020404,52154,38,62,4,45,19,9,30,93,.14522564,.059337411,.097550921,.57767665,.037191942,.20116028,.016234934
37021000900,270482,43,48,27,39,38,57,57,43,.1193502,.10180849,.08783178,.3516314,.049620476,.35505736,.026187114
37023020301,4962,76,82,72,87,28,22,76,78,.18904665,.15681984,.19613793,.45980009,.043203883,.25291261,.042718448
37023020802,48549,76,84,31,85,47,33,74,88,.19622487,.10712251,.18599994,.53044951,.0551867,.28724703,.040951826
37023020900,28952,51,60,31,83,16,11,57,71,.14160348,.10662787,.1778391,.43065,.034897923,.21025999,.026347931
37023021100,10928,71,80,49,84,39,26,58,70,.18503465,.12765241,.18095863,.42456734,.050444391,.26735526,.027143886
37025041601,8634,15,21,7,25,34,2,73,21,.077719606,.06959863,.070830427,.29576519,.046966061,.12684265,.039081249
37025041701,7697,22,33,4,45,3,9,40,44,.096020877,.059488691,.098014668,.35449478,.019736841,.19773392,.019371346
37025042401,197865,50,47,64,61,30,43,75,31,.11868758,.14505769,.12070939,.32231405,.044823069,.31524184,.042104363
37025042604,59362,24,35,64,8,2,50,23,30,.099930711,.14529341,.043570895,.32036987,.017539756,.33554724,.014031805
37027030100,47536,68,69,36,88,47,34,63,83,.15755586,.11249319,.20683123,.48696515,.055372722,.289662,.03066395
37027030600,4711,47,66,54,80,8,9,3,48,.15317611,.13356164,.16286549,.36543536,.025694808,.20188779,.0052438383
37027030700,7027,71,67,35,87,28,57,65,85,.15436146,.11128284,.1996561,.49783674,.043540843,.35552356,.032745592
37027031402,19187,53,62,38,87,25,18,41,47,.14518088,.11546353,.19812505,.36270902,.041020967,.23935409,.019794244
37031970401,59675,34,44,32,41,34,34,18,67,.11258165,.10784373,.090778224,.4157804,.047316413,.29009882,.012129433
37031970802,28436,18,22,21,23,15,38,17,76,.079899997,.094320096,.068259031,.45244542,.033669427,.30095425,.011793302
37033930200,10012,79,88,40,89,86,43,14,98,.20886146,.11786813,.20907767,.72230691,.10838396,.31761846,.010692588
37035010302,35657,58,56,50,64,52,57,45,70,.13487242,.12877332,.12622252,.42811233,.058733258,.35686383,.021344867
37035010501,22577,91,87,89,82,79,80,72,72,.2057641,.19567493,.17246237,.43148983,.090011798,.45692521,.039051604
37035011200,42332,53,46,54,80,32,34,73,55,.11613153,.13302176,.16448559,.37915483,.04610103,.29064491,.040154487
37035011801,46780,40,50,29,67,8,17,54,47,.12389779,.10459358,.13250729,.36016804,.026498076,.23364486,.024958769
37037020300,17014,84,79,64,94,51,58,78,79,.18050498,.14564493,.24499954,.46734118,.058337465,.36027104,.046438605
37039930100,6383,71,86,32,89,28,17,53,84,.20067264,.10839532,.21224758,.49348003,.043856468,.23486771,.024646612
37039930601,21586,41,68,1,50,24,9,27,90,.156609,.042229988,.10534693,.54483008,.040877264,.20253295,.015341845
37041930101,14097,66,70,62,67,84,49,6,87,.15980016,.14274962,.13233906,.51550323,.10370129,.33278984,.0075004078
37043950200,10946,40,58,1,59,70,13,2,80,.13854043,.040887851,.11843362,.47254059,.077662133,.2203763,.0038030425
37045950301,13201,68,75,73,72,61,39,11,86,.1721406,.15860292,.14075927,.51151288,.06687586,.30456951,.0098058442
37045950400,20438,78,79,76,78,69,44,59,72,.18124503,.16403082,.15569326,.43392465,.076162867,.31993675,.02753986
37045950800,72322,82,88,64,79,73,47,56,91,.21010356,.14492835,.16026431,.55769289,.082048371,.32683295,.025963718
37047930800,42184,81,93,77,78,64,30,49,98,.23413786,.16587037,.1561752,.73172718,.070105039,.27823675,.022778237
37049960401,46515,14,23,16,19,11,17,19,70,.08172711,.087296985,.061714422,.42751816,.030178975,.23613079,.012648927
37049961302,20469,59,67,78,26,19,91,22,67,.15377633,.16779804,.072586477,.4142147,.03732574,.54684454,.013641133
37051000600,82543,84,89,84,56,85,81,32,86,.21890454,.18072036,.11295442,.50962061,.10526002,.4620176,.016987037
37051001800,251203,72,75,89,34,45,86,41,84,.17179117,.19654593,.083094083,.49077168,.054640356,.49720797,.019914042
37053110301,16301,19,24,47,35,4,3,48,59,.082591496,.12483688,.083876729,.39275524,.021742631,.15042681,.022225801
37053110402,7678,40,51,48,61,11,19,34,53,.12481972,.12648034,.12045257,.37579265,.029813664,.24006212,.017701864
37055970102,8576,2,4,6,1,6,2,18,26,.040345151,.065265484,.022750776,.30937749,.023828436,.13688113,.012178978
37055970400,14202,14,29,8,10,3,25,36,4,.090049081,.070594214,.046279155,.23288877,.020076482,.26386234,.018164435
37055970502,3649,74,88,45,45,56,46,81,71,.21357889,.12232416,.097181007,.42908013,.062756598,.32375365,.051612902
37055970601,10742,31,25,53,38,9,45,81,37,.08493048,.13156123,.086250499,.33528635,.027607363,.32043415,.05167532
37057060800,32216,85,84,76,87,57,69,58,70,.1939095,.16405891,.19605677,.42522523,.063406333,.40255994,.027005032
37057061600,79196,77,78,48,86,64,49,53,80,.17795803,.12730838,.19116269,.46857002,.069868162,.33214444,.024711803
37059080600,27882,48,64,46,66,8,17,38,57,.15002529,.12384399,.13170929,.3844009,.026605247,.23343047,.018896306
37061090400,5434,68,87,2,90,26,24,26,97,.2052099,.053795137,.21471946,.65069687,.042286247,.258829,.014869888
37061090502,10414,57,61,56,86,35,14,54,67,.14395861,.13519724,.19191773,.41529721,.048183043,.22314939,.025033647
37061090600,3885,65,83,36,88,17,3,58,70,.192278,.11245354,.20333333,.4253298,.035570469,.152349,.026845638
37061090702,18996,81,83,65,93,45,41,64,88,.19099633,.14708972,.24077626,.53217983,.054441661,.31119466,.031467557
