ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
52768,1629,8,15,6,33,7,7,32,12,-1.410692,.055862494,.051685393,.07272727,.032019705,.015797788,.13902053,.014218009
52769,705,18,1,24,54,16,12,86,19,-1.0326617,.019858155,.086956523,.10835215,.036931816,.024793388,.16942149,.0661157
52772,5157,9,13,4,12,33,21,7,45,-1.3784702,.051180322,.04499612,.040220387,.051301397,.040219378,.21480805,.0036563072
52773,2472,25,27,74,26,33,22,28,22,-.7822724,.076292045,.17291066,.061565015,.038655464,.039499037,.22157995,.012524085
52774,129,4,1,1,21,35,19,1,2,-1.611629,.007751938,0,.053763442,.014705882,.041666668,.20833333,0
52776,4906,37,2,44,84,59,43,69,1,-.40126872,.025469728,.11780105,.20430769,.004340963,.064748198,.29976019,.035971224
52777,1243,24,38,38,53,4,12,46,1,-.81860054,.095833331,.10784314,.1068323,.0078431377,.011061947,.17035398,.019911505
52778,4588,9,8,22,34,2,25,11,1,-1.3900437,.042102966,.083860762,.074369192,.0042426814,.0033688939,.23357664,.0056148232
52801,1109,83,84,84,80,94,100,15,1,1.0211115,.22249691,.20253165,.1851415,.0090909088,.2193646,.99092287,.0075642965
52802,10365,83,86,93,84,77,53,49,73,1.0289004,.23325522,.24799244,.20571087,.07144358,.094344608,.34381607,.02140592
52803,22319,57,70,81,37,62,62,13,33,.19839649,.17172663,.19225994,.077658787,.044962313,.069144726,.38266861,.0065529319
52804,27560,63,69,83,54,76,50,37,32,.37175143,.17018779,.19733714,.10870635,.044352196,.092415966,.32799333,.016205205
52806,27872,50,65,71,30,53,49,35,33,-.016585829,.15795591,.16514692,.067995988,.044579536,.058661018,.32369462,.01510268
52807,15638,45,40,43,20,68,74,68,24,-.15898013,.10091209,.11663426,.052462425,.039400138,.076825798,.44672778,.033986721
53001,1825,6,3,6,36,6,6,19,25,-1.5309443,.03017005,.04945055,.076419212,.040462427,.014285714,.12467533,.0090909088
53002,2383,2,4,10,13,2,13,1,7,-1.7600006,.032530628,.061633281,.041740153,.027378507,.0042417818,.17285259,0
53003,178,31,59,53,75,1,3,1,1,-.58585894,.14044943,.13333334,.16528925,0,0,.090909094,0
53004,3350,8,6,25,31,6,10,41,1,-1.4173608,.036716416,.089055791,.06822107,.0090909088,.013782542,.15390505,.017611027
53005,19980,2,6,4,11,7,5,16,9,-1.7666525,.039013341,.044936169,.037939999,.029103853,.015229093,.11933832,.0077458317
53006,1745,11,4,16,30,14,27,36,26,-1.2670972,.032664757,.073937155,.066938773,.040935673,.02259887,.24152543,.015536723
53007,1835,38,32,31,18,87,85,5,23,-.37498266,.085933223,.098591551,.048480462,.039354187,.12971175,.53658539,.0022172949
53010,7663,13,15,33,37,21,12,22,6,-1.2115171,.054850113,.1013236,.078196034,.026373094,.029450694,.16677697,.010258107
53011,2185,4,6,16,15,3,8,22,9,-1.6513981,.038620688,.073365234,.044965167,.029513888,.0079096043,.14124294,.010169491
53012,18259,6,12,7,7,29,20,8,20,-1.5114599,.049697708,.054296058,.029581696,.037059851,.036206432,.21345583,.0040529585
53013,3292,12,7,11,29,55,22,21,3,-1.2651974,.040097207,.064625852,.065638766,.019572955,.06058282,.2208589,.0099693248
53014,7787,31,36,41,38,63,31,37,3,-.58938444,.092309698,.11313394,.080028966,.02020202,.069312975,.25557253,.015877863
53015,2689,10,7,4,51,16,5,45,3,-1.3286982,.039849624,.044354837,.10263299,.01976574,.025218235,.11348206,.019398643
53016,358,13,12,61,31,3,21,16,1,-1.1965491,.050420169,.14583333,.069343068,.0048780488,.007751938,.21705426,.007751938
53017,5762,1,1,7,2,2,1,1,7,-1.98352,.014925373,.05466238,.015265326,.02680013,.0051740357,.02869238,0
53018,7936,8,7,26,8,6,25,1,57,-1.4292059,.039328039,.090356208,.032581896,.058541778,.013650794,.23365079,0
53019,1897,11,13,19,44,40,4,1,5,-1.3049597,.05185185,.078991599,.090507723,.025072323,.045811519,.10863874,0
53020,3726,8,15,18,21,23,15,14,7,-1.4002076,.055944055,.078151263,.054024655,.027000964,.030778894,.18530151,.0069095478
53021,5009,5,6,20,17,5,17,20,9,-1.5471605,.036970064,.080436267,.04804631,.029518951,.012188928,.19857796,.0096495682
53022,19041,10,9,39,13,29,20,18,8,-1.3491266,.043448422,.10964357,.040395714,.02787796,.036332857,.21187654,.0085948687
53023,2476,8,19,7,36,20,4,7,1,-1.4306495,.062360801,.053435113,.076377526,.0084269661,.028571429,.11047619,.0038095238
53024,17013,12,13,45,2,12,40,22,15,-1.2429147,.051078588,.11935087,.018553192,.033837371,.020785877,.29057518,.010250569
53027,22955,19,17,37,26,52,33,17,5,-.99455196,.059490953,.10713728,.061538462,.024735572,.057911638,.26220796,.0084154578
53029,21433,3,3,15,5,16,18,18,7,-1.6582563,.029186156,.072664358,.02471021,.026784059,.025075987,.20301418,.0087386016
53031,0,,,,,,,,,,0,0,0,0,0,0,0
53032,4833,50,44,66,44,47,49,59,53,-.035304412,.10798816,.15482233,.089820363,.056254916,.052262932,.32435346,.026939655
53033,4992,2,6,7,19,1,1,1,32,-1.7241179,.037059296,.053217821,.050912831,.044117648,0,.0415879,0
53034,1691,12,11,31,25,3,39,14,8,-1.2430135,.048492018,.097560972,.059372351,.028280543,.0087082731,.28592163,.0072568939
53035,2523,23,30,40,27,17,14,49,53,-.85933936,.081796311,.11126006,.061902083,.056368962,.02538071,.18172589,.021319797
53036,3050,5,26,4,6,1,23,1,5,-1.5417218,.074220031,.043636363,.029035432,.024475524,0,.22321428,0
53037,9976,12,12,42,25,6,25,11,17,-1.2578856,.049324188,.11471136,.05887372,.035614915,.014713475,.23180175,.0059370161
53038,4242,9,11,22,26,6,27,12,3,-1.3797165,.047698148,.084854014,.061324041,.020338982,.01369863,.24221669,.00622665
53039,4559,39,43,44,42,39,31,44,62,-.35734338,.10527595,.1179966,.086128742,.061929908,.045099217,.25796753,.019242333
53040,8154,7,9,33,22,4,15,21,3,-1.4493157,.043069307,.10096356,.05550722,.01753122,.011594203,.18357489,.0099838972
53042,6745,16,24,56,28,19,14,18,2,-1.095813,.071119078,.13807316,.064896755,.013710129,.027177701,.17909408,.0087108016
53044,2369,1,2,36,1,6,3,6,5,-1.802141,.024680851,.10569106,.0090854028,.024201356,.014799154,.093023255,.0031712474
53045,21509,4,5,4,4,35,12,23,7,-1.6504014,.036493942,.044687349,.023351826,.027609918,.041490361,.17113306,.010578279
53046,1177,8,25,49,6,2,8,1,8,-1.4416596,.073253833,.12618296,.027681662,.02827381,.0060240962,.14658634,0
53047,45,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
53048,3345,48,38,73,51,41,72,28,14,-.086172,.09715496,.17021276,.10292851,.032935832,.046592489,.43463144,.012517385
53049,3127,2,3,1,30,2,4,1,1,-1.7679056,.029101375,.017699115,.0664794,.0060096155,.0053333333,.10577778,0
53050,6679,32,22,52,47,56,44,10,29,-.556499,.067263894,.131184,.095330738,.042344365,.061737522,.30536044,.0051756008
53051,36806,6,3,12,10,25,28,23,5,-1.5107682,.030634573,.066626772,.036229417,.024956927,.033103358,.24499138,.010481624
53057,1499,12,4,10,54,35,9,29,3,-1.2580261,.033215549,.062937066,.10862069,.018817205,.041935485,.15322581,.012903226
53058,3293,8,6,37,2,3,50,5,3,-1.4094944,.039013732,.10736196,.014950166,.017411491,.009305655,.32999283,.0021474587
53059,1833,11,10,8,39,32,11,6,40,-1.2804223,.046372067,.056701031,.081573196,.048756219,.038873993,.16085792,.0026809652
53061,4983,22,24,2,54,57,19,39,2,-.88815343,.071107477,.028138528,.10832158,.0155521,.06267672,.2068803,.016965127
53063,1604,7,10,2,30,47,3,9,6,-1.4759201,.046278924,.033259425,.067375883,.025462963,.052297939,.088748015,.004754358
53065,2236,10,18,26,31,21,12,1,12,-1.3120633,.060986549,.090773806,.069300912,.031897925,.029378532,.16723163,0
53066,34918,6,11,25,8,21,19,6,13,-1.4972111,.048113342,.08862894,.031949677,.032329742,.029379198,.2043995,.002731232
53069,633,5,6,53,20,1,1,1,1,-1.5956477,.037914693,.13181818,.053030305,0,0,.044728436,0
53070,4946,7,10,10,16,22,13,39,2,-1.4799309,.045528457,.062410329,.04537205,.015503876,.02972973,.17297298,.016756756
53072,25357,6,3,14,6,18,33,22,11,-1.5067556,.027894612,.069764055,.028218308,.031170769,.026328161,.26346967,.010249177
53073,14753,22,17,32,30,55,46,15,7,-.8764503,.058568954,.099706747,.067710817,.02734375,.060262147,.31106138,.0075127878
53074,12953,19,14,34,17,33,49,13,33,-.9904601,.05413083,.10190531,.047408208,.045045044,.039948452,.32363769,.0066273934
53075,3298,20,25,56,21,28,25,24,16,-.95641625,.072821453,.13719513,.054474708,.034782607,.035190616,.23167156,.010997067
53076,4082,1,2,4,5,9,5,16,1,-1.8730246,.022688039,.041450776,.025018396,.0079464661,.017725259,.11742984,.0081240768
53078,1693,3,4,5,34,5,3,1,2,-1.699913,.031305376,.046875,.073472545,.013765979,.013157895,.093567252,0
53079,1421,4,5,2,30,25,5,1,6,-1.6280051,.034531359,.024498885,.067405358,.025641026,.03267974,.11928105,0
53080,5812,36,33,51,41,54,43,51,4,-.44406861,.088128567,.12961876,.085179321,.021042408,.059832636,.29958159,.022594143
53081,42601,61,46,69,54,75,63,65,49,.30345112,.11222464,.16212884,.10897127,.053897798,.08902853,.38742146,.031863425
53083,20234,19,17,51,13,38,33,39,10,-.99479228,.059716348,.12938938,.040902577,.030506577,.043785661,.26407838,.016993301
53085,11466,17,17,18,25,43,40,16,13,-1.052525,.058725126,.078690588,.059327219,.032231268,.048134778,.28961092,.0078219017
53086,8221,9,7,33,28,12,21,4,13,-1.3733792,.040870938,.100894,.064292073,.032616083,.021315468,.21467723,.0015225335
53088,404,25,51,41,16,12,49,1,1,-.79302329,.12376238,.1122449,.045454547,.0074349442,.020512821,.32307693,0
53089,19151,3,7,11,5,10,17,20,2,-1.6743853,.04032978,.064092956,.02585013,.017218031,.01859702,.19526871,.0094352523
53090,21415,14,13,40,26,22,29,9,18,-1.1589016,.052170638,.11187752,.060880404,.036027595,.030292518,.24719621,.0048560528
53091,1855,9,3,11,40,23,16,7,25,-1.3736297,.029681597,.064748198,.083392732,.040152963,.031287607,.19013236,.0036101083
53092,20917,7,16,12,5,44,18,13,4,-1.4494715,.057887398,.066311717,.026125401,.02185978,.050064035,.20013972,.0065199672
53093,2029,4,16,4,14,9,3,32,3,-1.6080594,.057500001,.043405674,.042568039,.020295203,.017766498,.095177665,.013959391
53094,19111,41,46,68,32,42,61,19,14,-.28304964,.11246201,.15881534,.07105571,.0331048,.047694545,.37653586,.0089840135
53095,27587,21,16,41,21,61,42,15,6,-.92484105,.057485692,.11288163,.053512566,.026551848,.0670527,.29733133,.0075528701
53097,6249,1,4,2,6,1,3,15,6,-1.8880281,.03329571,.024662361,.028465999,.025558071,0,.09491194,.0073385518
53098,11770,35,26,36,46,60,45,12,58,-.47689337,.073688813,.10596872,.092710547,.059578668,.066509336,.30959022,.0062218406
53103,3752,1,1,2,9,2,2,1,1,-1.9634821,.014658849,.026271187,.033529207,.010004547,.0053655263,.071093224,0
53104,5450,7,8,10,20,7,8,16,60,-1.4659377,.042463236,.061968409,.052173913,.060905978,.01551481,.14151387,.0079924781
53105,29600,19,24,38,31,27,29,20,12,-.97337264,.071713828,.10882318,.068815038,.031756196,.034647863,.24932532,.0094019324
53108,3270,20,35,1,62,23,1,1,52,-.95889908,.091743119,0,.12619808,.055807918,.031321619,.043544691,0
53110,18349,56,55,69,36,86,70,35,22,.17038079,.13291036,.16198459,.077400059,.038529307,.12656739,.42463428,.015020899
53114,2983,29,34,14,59,4,32,46,40,-.65406561,.089471914,.070351757,.11916584,.048841577,.010080645,.2610887,.02016129
53115,16087,47,27,36,74,64,55,62,19,-.10666185,.076942325,.10571964,.15892443,.036471479,.07097891,.34796977,.028958136
53118,7294,10,12,37,20,47,10,9,7,-1.3110425,.05003494,.10624418,.052041013,.027049873,.052668788,.15765288,.004948745
53119,5768,9,22,12,6,24,4,40,32,-1.3847836,.067823067,.064958282,.027428284,.044193547,.031988189,.10482284,.017224409
53120,9422,12,19,46,19,3,18,32,3,-1.2482978,.063029267,.12055109,.05133025,.017695636,.0087179486,.19897436,.014102564
53121,18706,27,20,48,45,47,41,18,5,-.71784914,.063934423,.12507284,.091944166,.025177602,.052552141,.29445663,.0087815588
53122,6172,1,5,3,10,29,1,1,3,-1.8032271,.035158783,.037507214,.0364011,.020074349,.035761014,.065852597,0
53125,1740,5,15,6,6,32,6,12,28,-1.5486031,.055363324,.051509768,.028030833,.042168673,.038653366,.12468828,.0062344139
53126,7215,5,10,2,13,2,13,40,25,-1.5452043,.045221251,.021880819,.0411449,.040220819,.0029455081,.17378497,.01730486
53128,9001,42,47,69,42,18,25,63,66,-.24845198,.11529018,.16218354,.087103069,.065336138,.026923077,.23301283,.030128205
53129,14213,18,11,44,10,55,44,16,20,-1.0114247,.048775308,.11752683,.036530554,.037531152,.060743731,.30371866,.0080767293
53130,7594,25,7,40,19,66,65,19,18,-.79510754,.04061662,.11116435,.050913114,.0363313,.074121818,.39542377,.0090235258
53132,35940,11,10,15,26,30,25,25,13,-1.2687926,.045775693,.071914054,.060997725,.032706067,.037338864,.23321974,.011483183
53137,1641,7,4,14,13,3,4,51,56,-1.4840202,.031687994,.06986028,.041884817,.058386412,.0095541403,.10828026,.022292994
53139,2559,5,6,53,12,9,10,1,3,-1.5515298,.038356163,.13306983,.039411455,.020408163,.018060837,.1539924,0
53140,29219,85,82,87,64,87,86,42,85,1.1068348,.21412894,.21412189,.13340916,.088723049,.13349825,.54397339,.017998805
53142,32929,35,38,62,35,33,26,31,72,-.45553744,.096598722,.14723997,.075307585,.070283815,.040026192,.23876566,.013669477
53143,23466,81,83,93,57,78,73,40,84,.94657278,.21865562,.25004533,.11440152,.08700256,.096079327,.44586277,.017095966
53144,27266,76,67,79,59,68,75,72,76,.78524828,.16133173,.18516776,.11959961,.074889868,.077558093,.45821443,.0394415
53146,8244,1,3,4,11,4,2,4,10,-1.8711367,.029663086,.042109568,.038340248,.030559473,.011072446,.069281876,.0012654223
53147,16655,43,41,39,39,47,52,53,52,-.23412082,.1014405,.10921053,.081555724,.055406068,.052437119,.33764389,.023447491
53149,19708,3,8,6,3,15,11,32,9,-1.6664408,.041298237,.050241373,.021615721,.028984157,.024255492,.16358981,.014149036
53150,25622,4,2,7,12,26,11,25,15,-1.6174837,.022795275,.054585453,.039551523,.034331575,.033609916,.16248293,.011448377
53151,31360,7,10,13,9,24,34,7,5,-1.4516633,.045133311,.06719856,.033898305,.024774225,.031560097,.26911885,.0038797285
53153,2434,2,6,24,12,5,5,6,3,-1.7251167,.03697617,.087866105,.039112668,.01754386,.013333334,.11666667,.0033333334
53154,35843,27,14,51,18,37,66,33,25,-.71375537,.054165151,.12869745,.049458556,.040494308,.043550394,.40246093,.014585925
53156,2967,22,25,43,43,31,24,19,15,-.86212164,.072586089,.11688311,.088276505,.034237728,.038174275,.22987552,.0091286311
53158,16826,10,19,12,32,18,12,11,22,-1.3063875,.061944243,.065387346,.070087187,.038434982,.026815642,.17094973,.0059058261
53167,909,46,69,100,1,1,88,1,14,-.14506207,.16721672,.5318352,0,.033277869,0,.57326478,0
53168,8313,22,34,45,44,22,17,8,15,-.87516767,.089141198,.11857708,.090680942,.034323014,.030402385,.19403875,.0041728765
53170,2305,31,3,52,44,17,35,80,82,-.60293418,.029655473,.13117547,.089032255,.082625486,.025755879,.27211645,.050391939
53172,21089,68,70,79,49,55,67,51,61,.50908279,.17370667,.18561657,.098386668,.061182424,.060715117,.40991411,.022521477
53177,8250,35,34,49,60,29,31,37,25,-.46749738,.088830121,.12521441,.12272432,.040034562,.036398467,.25747126,.016091954
53178,2738,22,34,28,20,16,27,55,31,-.88017869,.090043925,.093552463,.052169673,.043621942,.024539877,.24101666,.024539877
53179,7289,28,28,79,58,2,17,1,48,-.67033964,.078337222,.18689321,.1167691,.053383283,.0063694268,.19585988,0
53181,7519,32,42,27,32,31,30,39,69,-.5605548,.10320948,.092493944,.070371777,.067741938,.037921347,.25070226,.016853932
53182,9719,44,60,67,48,45,32,5,35,-.20572592,.14387675,.15640394,.09703543,.045952331,.05045468,.25872689,.0023467292
53183,2918,13,19,18,11,15,19,30,65,-1.2022883,.063016526,.078088582,.038481541,.064850844,.023651846,.20719016,.013245033
53184,4213,60,61,68,57,62,54,67,21,.28232059,.14591861,.15956482,.11599424,.038033396,.06829574,.34523809,.03320802
53185,18929,3,9,17,16,10,5,8,3,-1.6683735,.044649485,.076745011,.045581464,.020784082,.018557277,.12306404,.0041858517
53186,33311,47,40,44,38,70,74,45,12,-.12151341,.10076901,.11788922,.079629712,.031487573,.080269963,.45038772,.019313613
53188,35799,35,38,30,24,65,54,55,9,-.4656516,.097418576,.09718141,.058695912,.029008439,.072973534,.3448967,.024393614
53189,26685,11,15,36,18,24,18,12,22,-1.2722458,.056297351,.10553477,.049247682,.038608458,.032026671,.20317236,.0060618306
53190,19279,77,94,57,42,68,83,47,70,.79483366,.30022076,.13860466,.085872918,.068897635,.077867575,.5184955,.020671433
53191,2860,15,13,9,17,47,26,6,77,-1.1267923,.05076142,.059627328,.047797564,.075536482,.052884616,.23878205,.0032051282
53192,51,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
53195,121,40,94,1,57,1,41,1,1,-.30731827,.29752067,0,.11428571,0,0,.29508197,0
53202,24842,50,70,2,12,95,98,21,4,-.026312057,.17136827,.02088872,.04011403,.021080593,.23376288,.78223145,.009972156
53203,1550,73,81,95,2,87,99,81,24,.693533,.20709677,.27222222,.016858917,.039619651,.12871288,.86248624,.052805282
53204,38321,100,99,98,98,95,97,87,89,1.8861423,.39583114,.30614176,.39143842,.095390484,.23449926,.73994285,.071345843
53205,9510,99,100,100,85,97,96,66,100,1.76784,.46844739,.54357249,.21048482,.18040293,.334896,.70583063,.032522708
53206,22766,99,100,100,90,97,94,67,100,1.794938,.41129354,.45089561,.24586622,.17899445,.34770361,.66454381,.033435393
53207,37244,56,55,72,41,64,70,29,34,.15350111,.13298777,.16825029,.083832979,.045288261,.071847595,.42679167,.012821288
53208,29669,94,94,99,73,95,92,61,79,1.4850332,.2961579,.36140573,.15596381,.078918606,.23346953,.62953389,.028600017
53209,46008,92,91,100,62,93,84,69,95,1.3798071,.26627582,.36870369,.12732132,.11840869,.18720239,.52950621,.03557862
53210,27188,94,95,100,73,95,92,50,91,1.5001943,.3060087,.39847675,.15744214,.1023051,.25142682,.63269466,.021810029
53211,35708,54,81,38,4,84,89,18,15,.11019393,.20758751,.10803369,.021762948,.034251709,.1156753,.58852345,.0088173551
53212,30933,93,95,100,65,94,96,50,80,1.4303565,.30529502,.36822724,.1342058,.079324894,.21072856,.71595448,.022056563
53213,27573,28,25,42,3,71,65,35,5,-.6843428,.07195355,.11478659,.0193197,.0245237,.082717873,.40064296,.015031714
53214,35460,74,63,91,51,86,81,40,66,.71370363,.1507801,.23845957,.10234899,.065522373,.12511036,.49930635,.017404465
53215,60938,97,94,95,97,89,85,80,68,1.6066568,.29971567,.27126402,.33921206,.066770531,.14789653,.53321141,.050222106
53216,34313,92,91,99,66,92,86,57,93,1.3705835,.2659615,.33179164,.13773897,.11130235,.17726338,.5473997,.026041269
53217,29184,5,8,10,3,22,27,14,3,-1.5776376,.042151164,.060922205,.021458384,.019392557,.030041819,.24238287,.0069983783
53218,42780,96,92,100,76,91,88,83,97,1.5760629,.27748209,.39680129,.16855241,.12901798,.16885152,.56276715,.059133656
53219,34418,56,51,76,53,68,59,30,34,.15834945,.12347019,.17814553,.1056798,.045474492,.077446923,.37027639,.013152624
53220,25879,47,45,57,51,49,65,39,6,-.096097425,.11141668,.13908228,.10200951,.025646679,.054925893,.39503053,.016652135
53221,40209,74,63,71,68,81,68,73,56,.71423227,.15215589,.16528752,.14208981,.057948854,.10682493,.41271544,.03990151
53222,26509,47,46,86,29,68,53,24,28,-.11977472,.11292969,.20815687,.066021845,.042019159,.07679332,.34153053,.011186079
53223,28596,81,74,92,58,89,78,47,80,.94653368,.1854517,.24383079,.11690371,.08032316,.1454844,.47569788,.020689655
53224,22405,89,87,98,59,87,82,73,90,1.2634733,.23602568,.30587578,.11863391,.098063648,.13170551,.51202369,.040572204
53225,26840,91,85,100,60,90,91,78,77,1.3166072,.22667326,.37935978,.1218804,.075390622,.15235543,.60890627,.046386972
53226,18907,26,34,28,5,56,64,25,8,-.73013562,.089812405,.093484417,.026483679,.028093848,.061369192,.39242053,.011369193
53227,23891,53,43,71,37,73,84,28,13,.063404046,.10581248,.16645017,.078275032,.032572299,.085574128,.53097749,.012536338
53228,14990,43,27,48,36,74,74,41,17,-.23938873,.076949082,.12423679,.076327041,.035575245,.088342011,.44644266,.017668402
53233,14976,99,100,100,92,98,100,64,63,1.7354192,.62754339,.50279957,.2589235,.063051075,.45001128,.95960277,.030692846
53235,9477,49,53,28,37,77,81,21,16,-.054077122,.12744787,.093033917,.078303643,.034757834,.093023255,.50211418,.0099365748
53295,181,34,100,1,26,1,1,1,95,-.49897802,.42957747,0,.061452515,.12121212,0,0,0
53402,33283,44,53,63,41,57,38,19,44,-.18522136,.12710404,.14842199,.084981777,.050989728,.063424475,.28447631,.0092634093
53403,26182,85,73,95,81,89,81,37,72,1.0933454,.18169567,.27186579,.19113141,.070781477,.14373206,.49846891,.016076555
53404,15721,95,91,97,90,87,86,63,90,1.5395967,.26342073,.29194981,.23766968,.098763593,.13119167,.54684132,.029971285
53405,24849,56,49,87,42,71,57,31,50,.15264009,.11879736,.21341278,.086078957,.054485153,.08141505,.35874438,.013751868
53406,26038,39,41,68,28,61,43,37,24,-.33790347,.10162824,.15879121,.063975424,.039734542,.067142338,.30150017,.015916575
53501,219,2,1,1,1,1,1,1,100,-1.7353328,0,0,0,.33333334,0,0,0
53502,2478,23,24,51,30,17,26,39,31,-.85875362,.071255058,.12971343,.067559697,.043754973,.025666337,.2379072,.016781837
53503,1987,29,32,46,37,33,28,64,10,-.6440174,.086494692,.12043796,.078445747,.030602172,.040145986,.24330901,.030413626
53504,1982,31,55,40,39,33,24,30,4,-.57591069,.13323201,.11170213,.08102493,.023255814,.039759036,.22650602,.013253012
53505,441,21,53,16,42,1,8,1,40,-.92240882,.12785389,.075000003,.086206898,.048582997,0,.14375,0
53506,1106,58,61,89,54,20,44,62,60,.21974754,.14602588,.2265861,.10807291,.060665362,.02886598,.30515465,.02886598
53507,2196,2,3,28,4,2,8,7,2,-1.7892709,.029304029,.09294872,.023761032,.016155088,.0061881188,.14108911,.0037128713
53508,5729,6,9,33,6,9,14,27,6,-1.5322244,.043729227,.10036058,.028578851,.025804494,.017423199,.18019257,.011921137
53510,1498,28,43,88,19,2,31,43,1,-.66762531,.10628342,.21836229,.051638529,.0080971662,.005042017,.25714287,.018487396
53511,49191,79,81,88,69,59,59,57,83,.86807907,.20820762,.21756503,.1450654,.084047876,.064861201,.36813816,.025934042
53515,2238,9,11,21,8,7,25,41,17,-1.3940176,.048702776,.082926832,.032238442,.035349566,.015416238,.23227133,.017471736
53516,2276,13,21,40,16,13,7,32,42,-1.2022916,.066134043,.11144131,.046439629,.049674269,.022459893,.13796791,.013903744
53517,1872,6,5,23,27,14,10,8,6,-1.5338333,.035867237,.085299455,.063022017,.025365854,.023097826,.1548913,.0040760869
53518,1353,23,48,32,35,13,15,35,9,-.83460903,.1166419,.099715099,.075675674,.029508196,.022033898,.18474576,.015254238
53520,6432,34,39,59,52,35,27,33,9,-.49940971,.098875351,.14260666,.10434595,.029222865,.041374214,.24122645,.014407093
53521,3716,3,7,13,14,6,6,17,3,-1.7016892,.040733747,.06822262,.042444199,.019551741,.014986376,.1287466,.0081743868
53522,1050,18,33,23,39,12,9,32,20,-1.0318666,.08699809,.086092718,.081471749,.037366547,.021226415,.1485849,.014150944
53523,5136,4,6,14,7,15,16,14,5,-1.6543677,.038506877,.071190953,.029258098,.023501363,.024356619,.18841912,.0068933824
53525,4114,38,35,61,53,40,35,40,25,-.37070766,.090457253,.1448999,.10737485,.040132198,.046215672,.27126589,.017414602
53526,640,6,5,28,13,9,29,7,3,-1.5067273,.035937499,.093264252,.04187192,.017910447,.018248174,.24817519,.003649635
53527,10906,17,20,39,20,25,12,69,16,-1.0557286,.064781442,.11057692,.052780528,.034866095,.03276927,.16841257,.03572388
53528,6258,3,3,14,2,3,29,4,4,-1.7105416,.026957639,.070391059,.018120805,.021418234,.0076274588,.25010037,.0012043356
53529,2177,12,6,5,37,7,28,61,4,-1.2461324,.037840333,.046875,.077591561,.023201857,.015348288,.24439198,.028335301
53530,4407,47,48,69,59,49,40,49,2,-.11444522,.11753818,.16036037,.11955771,.012413793,.054647889,.29183099,.02140845
53531,4605,10,14,41,17,3,24,4,16,-1.3499659,.053944707,.11207577,.047963802,.034553681,.0097757336,.22714204,.0011500863
53532,15099,16,27,30,7,58,20,30,2,-1.1095204,.075348839,.096162848,.029673304,.014959145,.064095795,.2128896,.013206551
53533,7070,21,21,39,12,40,48,4,45,-.90458506,.066251986,.10996055,.039029125,.051369864,.046231154,.32127303,.0013400335
53534,12031,32,40,57,23,26,36,40,45,-.55557466,.1010491,.13926381,.056467809,.051179282,.033517271,.27447373,.017371755
53536,8722,21,15,54,15,72,42,8,4,-.9076519,.056102931,.13383727,.044130322,.022156907,.084004603,.29833141,.004315305
53537,849,61,50,65,72,54,41,74,62,.28769499,.12140992,.15151516,.15296052,.062344141,.059748426,.29245284,.040880505
53538,18593,45,45,65,51,41,46,43,19,-.18113504,.1107916,.15313905,.10236938,.036921151,.046366595,.31127983,.018709328
53540,205,18,1,1,68,1,29,88,2,-1.0071553,.014634146,0,.1418919,.011764706,0,.25,.074074075
53541,955,35,68,19,39,61,21,30,1,-.45783773,.16491596,.079710148,.080547109,.0089485459,.06666667,.21600001,.013333334
53543,1746,29,39,35,33,69,28,29,6,-.6417495,.098680437,.10441767,.072425827,.025210084,.079022989,.24568966,.012931035
53544,799,1,6,2,3,7,13,6,10,-1.8082546,.03773585,.023622047,.020512821,.030534351,.015923567,.17515923,.0031847134
53545,23500,51,50,78,39,66,62,15,28,-.006606495,.12178531,.1814563,.080945775,.042141136,.074934624,.3807081,.0075437538
53546,30708,34,42,63,27,29,34,36,46,-.48872209,.10425335,.14867869,.061989903,.051994853,.036362164,.26660189,.015549077
53548,18074,58,65,66,45,66,48,44,52,.20988062,.15791808,.15582228,.092105262,.055753395,.07380823,.32096425,.018959913
53549,10450,35,28,37,50,32,49,43,38,-.45607382,.077783279,.10628907,.10076377,.047303692,.039075941,.32661587,.018677808
53550,1156,26,46,50,49,3,4,58,2,-.72893101,.11279621,.12688822,.099871956,.012173913,.0096852304,.11138014,.026634382
53551,8700,31,18,41,52,10,49,78,4,-.6014871,.061563481,.11206544,.10439119,.022086158,.018905757,.32283014,.047837295
53553,570,37,68,71,50,3,25,1,9,-.39913565,.16491228,.16541353,.10144927,.029032258,.0088888891,.23111111,0
53554,1217,41,41,46,56,73,20,72,3,-.29766592,.10205761,.12111801,.1121751,.019455252,.084951453,.21359223,.038834952
53555,8505,8,9,23,18,15,27,8,3,-1.4368184,.043591257,.086546026,.050073881,.019436138,.024155915,.23991217,.0041174856
53556,2605,33,51,65,54,29,16,5,10,-.52721775,.12341407,.15279673,.109375,.030418251,.036134455,.18907563,.0025210085
