COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
33019,43125,17,28,53,29,44,21,3,8,-1.0336035,.10777977,.13906088,.089477159,.038683772,.060541149,.26860204,.0081736194
34001,268539,71,52,79,65,91,40,58,96,.60358971,.14255604,.16438027,.13110156,.096936084,.13153574,.32579049,.028175501
34003,929999,18,8,4,19,70,52,48,19,-.9894219,.070331842,.080578826,.077762641,.045185082,.082134761,.35585618,.023612782
34005,446367,9,6,21,10,21,13,21,64,-1.380262,.064806715,.1066147,.064232349,.064189173,.046109878,.24254967,.014713347
34007,507367,56,40,81,52,89,42,39,80,.24716981,.12564148,.16527863,.11574315,.072301686,.11355646,.33296999,.020351788
34009,93705,22,30,8,28,64,9,20,85,-.84920204,.11080635,.08726605,.088098921,.077497669,.075531274,.22413793,.014434643
34011,153400,93,82,97,96,85,52,69,82,1.2951633,.17589471,.20785902,.22080435,.07436692,.10251344,.35579354,.036081251
34013,793555,97,75,95,71,96,97,75,95,1.5121576,.16437913,.19761078,.14252262,.094426557,.22241966,.55797482,.042339522
34015,290852,9,10,14,15,41,4,6,64,-1.4007676,.074152172,.099113323,.071436442,.064162627,.059309475,.19832292,.0099343127
34017,668631,94,73,78,79,98,99,90,55,1.3566312,.1630004,.16362251,.15827425,.060817253,.32205036,.68530589,.07459607
34019,125051,1,2,1,3,8,1,2,10,-2.0657701,.048171658,.064543165,.049020715,.039867368,.035523526,.16723187,.0059771091
34021,368762,51,32,42,56,88,54,42,77,.080115534,.11350032,.12681085,.11997513,.070074901,.11120864,.3614223,.021305429
34023,826698,34,14,14,40,66,55,74,46,-.4646931,.084690265,.099224828,.10199177,.056703769,.076329999,.36667675,.04150274
34025,623387,10,10,9,12,57,18,21,36,-1.3512576,.074290663,.08780925,.068321198,.052069392,.069648616,.26318446,.014862704
34027,494383,3,1,1,5,22,16,23,24,-1.7328538,.046429906,.070220947,.056753617,.047797099,.046982795,.25592604,.015644347
34029,591939,17,28,8,23,52,5,48,51,-1.0324668,.10748368,.08722426,.082055189,.058751751,.06674657,.20016424,.023638301
34031,504041,86,78,69,82,94,88,89,33,1.167307,.16687185,.15314126,.16601767,.051190581,.1651555,.47047108,.07141199
34033,63336,48,44,58,59,67,29,21,83,-.028964452,.13004579,.14196469,.12346906,.075024411,.077338129,.29508951,.01480676
34035,330176,3,2,2,4,23,13,15,17,-1.8126714,.046889968,.074293353,.053159021,.044391438,.04763614,.24366732,.013135405
34037,142298,2,2,1,4,8,2,2,48,-1.8674324,.051037282,.068606578,.052432861,.057863858,.034538332,.17529656,.0072712279
34039,553066,65,23,68,69,89,70,77,62,.43939012,.098061711,.15249273,.13770832,.063616171,.11572754,.41112882,.045034844
34041,106293,16,11,14,28,50,24,15,63,-1.0610445,.077849977,.0990711,.088348031,.064030744,.064232163,.281185,.013107618
35001,677692,72,81,86,49,52,57,56,64,.63673723,.17422402,.17183861,.11211022,.064171724,.066401415,.37172747,.027320944
35003,3539,15,95,1,8,1,1,1,1,-1.1769624,.22946176,.058956917,.060872506,0,0,.076031864,.0043446776
35005,65459,76,90,94,96,20,34,71,53,.84229988,.20629376,.19385387,.21963419,.059869882,.045707628,.30972421,.036989082
35006,26978,94,98,98,83,67,31,93,100,1.3060677,.26512358,.22243652,.17390825,.16355756,.078084797,.30204722,.091173507
35007,12353,75,96,88,46,50,34,61,96,.75283492,.23763806,.17340328,.10794208,.095198333,.063930959,.31067276,.030468475
35009,50199,86,90,95,82,23,74,64,77,1.1603068,.20601408,.19460453,.17045455,.070108801,.047691062,.42570889,.032676209
35011,2060,48,78,31,69,79,43,6,7,-.028040072,.16757023,.11581921,.13735849,.037837837,.090780139,.33617023,.0099290777
35013,215338,94,99,82,91,49,61,73,91,1.3440878,.27658316,.16655244,.20621793,.085384749,.063509487,.38190904,.040876403
35015,57437,55,62,77,78,25,28,77,23,.18191992,.15315665,.16039683,.1550597,.046995379,.049144093,.2919018,.044770505
35017,28061,75,93,84,64,54,30,57,89,.77462345,.21785142,.16710912,.12886134,.081967212,.067816377,.29717571,.027743064
35019,4382,70,53,98,90,73,48,5,72,.57716107,.1452876,.2191582,.20142815,.068322979,.085470088,.34615386,.0092592593
35021,459,51,85,1,56,68,57,5,53,.067304656,.18300654,.056074765,.12010444,.059701491,.080568723,.37440759,.0094786733
35023,4371,68,99,11,91,44,30,27,96,.52417374,.28099367,.092819616,.20840117,.096713021,.060467768,.29663435,.01711352
35025,70126,76,76,82,99,20,40,82,69,.83297282,.16587453,.16665652,.27093714,.066862151,.045853306,.32291761,.054580808
35027,19482,20,72,1,25,6,10,51,12,-.92129672,.16243392,.069591224,.084722601,.042028118,.031733844,.23007038,.024568139
35028,18356,1,2,1,1,11,17,2,6,-1.9596174,.052501917,.070189431,.021684162,.035355739,.038324304,.2584908,.0064754859
35029,24264,93,100,38,100,86,66,45,100,1.2909052,.30163249,.12265595,.31449172,.11849149,.10393352,.39501384,.022936288
35031,72849,96,100,97,97,89,27,100,100,1.507452,.35979232,.20201664,.24647085,.16166462,.11263858,.28918454,.13530426
35033,4563,45,88,6,24,59,14,64,85,-.11213171,.19341382,.084393062,.083562061,.077949435,.070358306,.247557,.03257329
35035,65745,74,92,39,81,45,48,44,89,.71420413,.21240188,.12424075,.16460954,.081871584,.061348382,.34675729,.022017015
35037,8373,76,94,95,83,51,55,1,67,.84838015,.22058646,.19499341,.17155376,.065308988,.064379089,.3640523,.0022875818
35039,39307,25,1,90,69,47,10,42,1,-.73894858,0,.18204215,.13768904,0,.061542183,.22987579,.021293757
35041,19117,93,98,77,89,30,65,70,96,1.2657658,.25635168,.16107854,.19133706,.096394315,.052052051,.38967538,.036465038
35043,140769,34,52,34,41,5,7,60,86,-.45166641,.1425133,.12026675,.10338791,.079090379,.029121971,.21676598,.029797377
35045,127455,78,92,81,79,31,24,85,94,.87232399,.21301694,.16557485,.1581033,.090543486,.052580331,.28163397,.063731626
35047,28034,81,99,99,87,72,27,34,66,.93198699,.27666894,.23434107,.18786913,.064999484,.083953239,.28790295,.018862912
35049,148917,33,42,61,48,9,30,59,20,-.46934816,.12756845,.1447189,.11070215,.045919292,.035887174,.29690829,.028754922
35051,11135,74,97,97,78,45,13,6,100,.66547281,.24854477,.20065194,.15274408,.1154057,.060814582,.24084061,.0098567978
35053,17000,64,99,32,91,79,19,44,25,.40632489,.29110774,.11719069,.20928109,.048318941,.092967033,.26351649,.022417583
35055,32888,60,88,75,47,49,14,38,95,.3451395,.19409102,.15916261,.10896794,.094465286,.062999919,.2448256,.020285314
35057,15595,42,98,6,71,12,1,59,22,-.24585356,.25784528,.084723324,.14168736,.046875,.039018363,.16684322,.029307909
35059,4175,45,51,64,90,73,31,2,1,-.11775576,.14102928,.14658386,.20039037,.01731302,.084721215,.301231,.0065170168
35061,75956,59,88,53,82,7,3,60,91,.32840788,.19455799,.13847286,.17014399,.086147688,.033577066,.19316818,.029648222
36001,307426,42,36,62,16,93,79,5,30,-.24232911,.11972954,.14649001,.073493101,.050150383,.13672148,.43453589,.009578757
36003,47025,48,79,53,39,79,15,16,64,-.046995047,.17020364,.13993916,.10024872,.064232558,.091287687,.2485424,.01332667
36005,1437872,100,99,100,99,100,100,100,99,2.1581824,.2905131,.29103965,.28021386,.10715137,.58524239,.80392736,.12349718
36007,194402,58,79,58,33,90,48,22,70,.29511216,.16994643,.14154603,.095486626,.067168161,.12091254,.34693488,.015039316
36009,77686,58,75,65,51,89,26,34,64,.27264449,.16515189,.14786485,.1152178,.064168438,.11274775,.28552794,.018801896
36011,77868,45,35,87,58,87,27,7,47,-.14261754,.11685955,.17293157,.12268127,.057276316,.10572462,.28997472,.010175674
36013,129656,64,86,67,48,89,30,22,77,.41445169,.18732771,.15183166,.11111977,.070352115,.11258845,.29996955,.015027011
36015,85740,45,57,85,35,88,39,3,33,-.097956397,.14824702,.16848682,.096610539,.051119938,.11189014,.32071683,.008262299
36017,48348,45,52,60,54,68,16,49,48,-.13236555,.14296834,.14383455,.11828893,.057679038,.080034927,.25446254,.023670936
36019,80794,48,62,62,57,79,40,12,27,-.016866596,.15310468,.14609763,.12115587,.048952792,.092881031,.32269469,.01213569
36021,60919,25,36,38,35,61,23,18,36,-.71331227,.11904278,.12318611,.09630312,.052784264,.071623817,.27896842,.013825615
36023,48123,42,63,54,32,71,44,17,22,-.24640094,.15463407,.14008889,.092832044,.046360765,.083404012,.33785695,.013683913
36025,45502,49,72,49,53,70,17,56,36,-.014485396,.16225488,.13397293,.11782413,.051994666,.082764059,.25738308,.026957436
36027,293894,28,18,16,33,69,35,67,52,-.62063003,.091341078,.10171022,.094519846,.059585728,.081772193,.31242606,.034132298
36029,919866,43,53,70,25,92,50,13,27,-.18057214,.14543746,.153532,.086103588,.048747089,.13304473,.35222393,.012360544
36031,37751,22,19,43,28,70,14,28,54,-.82221019,.09466967,.12829772,.088615082,.060532112,.082139388,.24388979,.017309563
36033,50692,72,85,88,65,81,23,35,82,.64267421,.18198574,.17367652,.13175297,.073908828,.096081309,.27551341,.01917435
36035,53743,55,63,88,61,80,26,5,57,.16998748,.15455048,.17694953,.12621762,.061556809,.093185969,.2853514,.0094478363
36037,58112,18,32,36,21,69,22,2,22,-.98548132,.11357442,.12212331,.079413548,.046427116,.081922218,.27363709,.0073476625
36039,47617,29,46,5,62,75,17,27,25,-.59385443,.13316092,.083014049,.12767099,.048201367,.089793772,.25915757,.016766956
36041,4575,20,7,1,83,20,1,27,77,-.92033213,.069367982,.067909457,.17449094,.070138149,.045373667,.14323844,.016903915
36043,62505,45,54,47,39,83,23,27,82,-.11598317,.14577939,.13298416,.10051546,.074175157,.10019119,.27506813,.017125657
36045,114448,57,52,68,29,74,80,27,68,.26220459,.14243338,.15206105,.089223288,.066442795,.088705018,.4428086,.016987542
36047,2600747,98,91,71,84,99,99,95,78,1.6712462,.21140911,.15534212,.18369015,.071399726,.55845469,.69992304,.10278633
36049,26719,28,51,32,40,30,6,14,80,-.61511159,.14068599,.11688128,.10172535,.071618699,.052431166,.20806482,.012692833
36051,63907,29,48,46,41,67,19,22,15,-.59871763,.13622797,.13029464,.10314616,.043077901,.077882133,.26575893,.014887421
36053,71359,13,23,28,28,38,11,8,25,-1.2272818,.098967858,.11361188,.0879848,.04804004,.056366712,.2328825,.010758473
36055,744248,53,56,82,35,89,54,10,53,.12632677,.14737867,.16680792,.096903853,.060199454,.11303342,.36249486,.011549355
36057,49426,81,89,88,71,93,39,34,89,.93294948,.19931009,.17702417,.14181744,.080338843,.13638444,.31985763,.018815154
36059,1356564,8,3,2,27,58,3,55,17,-1.4100777,.057172574,.072753161,.087540001,.044238903,.070318304,.193519,.026414257
36061,1632480,83,77,44,64,100,100,84,48,1.0520539,.16613059,.12931472,.13009444,.057856221,.77009839,.75868481,.05794498
36063,211704,34,47,61,28,81,27,8,40,-.45077884,.13445155,.14511615,.088023797,.053817347,.095169537,.28725442,.011155072
36065,230782,58,70,79,50,88,41,27,46,.29382068,.16136426,.16468272,.11420213,.056624718,.11173818,.33014864,.017130669
36067,464242,52,54,81,32,90,50,23,55,.11197922,.14632629,.16589834,.092955031,.061059408,.12091109,.35165712,.015477524
36069,109472,13,21,41,11,63,18,7,11,-1.2326678,.096146777,.12616307,.065759636,.041104157,.072935015,.26299506,.010228966
36071,378227,38,35,24,41,80,38,71,30,-.37030572,.11816571,.11037154,.10283167,.050478552,.094765574,.31953996,.037262574
36073,41175,47,52,70,64,68,14,43,41,-.074527785,.14312112,.15422432,.12894844,.054197252,.080389395,.24410702,.021918815
36075,119104,72,83,88,58,71,22,50,88,.6137895,.17940123,.17346039,.12232217,.079590484,.083637469,.2721585,.023939868
36077,60244,37,62,22,27,74,21,27,65,-.39673445,.1536354,.10721705,.087628737,.064988017,.087578535,.27092886,.016895907
36079,99070,3,2,1,14,23,2,12,38,-1.7406693,.053157065,.062299516,.070428744,.053236865,.04766551,.17588314,.012110082
36081,2298513,78,44,29,85,98,97,94,59,.87049043,.12990046,.11496988,.18458915,.062260728,.36807302,.55374253,.095072851
36083,159431,42,36,71,24,82,56,25,36,-.24694413,.12011791,.15443897,.083739936,.052333087,.098214149,.36948407,.016309651
36085,474101,42,43,19,50,94,31,76,28,-.24183092,.12824452,.10518791,.11459971,.049114533,.16623935,.30281308,.042984735
36087,323686,48,52,6,57,87,35,86,46,-.033526652,.1428849,.084381141,.1207809,.056792997,.10573471,.31322435,.06585671
36089,109558,66,82,79,49,82,23,35,84,.45212182,.17688987,.16471747,.11272545,.076194428,.096594594,.27564856,.019318918
36091,227377,4,5,14,7,15,25,4,9,-1.7101957,.061740384,.099235155,.058875617,.039218217,.042683966,.2822127,.0087988414
36093,154883,40,32,42,36,89,43,10,67,-.34237954,.11404777,.12687923,.097054973,.06552577,.11426963,.33474061,.011426963
36095,31364,33,46,66,42,49,15,7,51,-.49035302,.13177674,.14798094,.1038271,.059072625,.063619718,.25033841,.010191894
36097,17992,32,49,36,45,47,8,44,47,-.53001398,.13865881,.12246206,.10712121,.057059608,.061610077,.22179627,.02245345
36099,34612,31,38,47,74,69,18,5,7,-.54319203,.1241615,.13200235,.14562754,.036760289,.081201009,.26024258,.0090962872
36101,96927,42,50,60,39,75,25,7,71,-.23384884,.13976642,.14343324,.10006023,.06761688,.08961501,.28225866,.010377523
36103,1487901,10,9,5,34,30,4,53,25,-1.3440814,.071162499,.084216565,.095844753,.048413865,.052575819,.19895037,.026119869
36105,75211,68,54,72,69,84,40,52,86,.51846743,.14664114,.15663993,.13830248,.078948967,.10182861,.3233417,.024847616
36107,49045,19,26,31,31,32,10,17,67,-.94924819,.10477896,.1153368,.091885202,.065514885,.053130455,.23038164,.013469693
36109,102962,55,88,52,6,94,81,20,21,.17975044,.19605866,.13839699,.057659496,.046139266,.14768855,.44695622,.014519656
36111,179303,41,49,43,33,64,35,31,64,-.27643365,.13905658,.12893052,.094626419,.064074412,.075209595,.31240022,.018004285
36113,64480,20,26,36,24,79,27,11,19,-.92138612,.10494947,.12249776,.083469346,.044987854,.092948139,.29056728,.01190433
36115,61828,38,36,42,59,62,21,30,53,-.38505036,.12045621,.12681456,.12308481,.059655465,.072514474,.2708151,.017826648
36117,90856,25,31,46,43,53,12,14,52,-.71545196,.11303843,.13039392,.10556496,.059420291,.067691214,.24054898,.01254657
36119,968815,48,18,24,58,94,64,73,52,-.029187052,.092219584,.11056487,.12212332,.059602957,.14508021,.38707346,.040923383
36121,40565,25,29,47,42,53,12,6,55,-.75633818,.10937667,.13158652,.10369201,.060779136,.06740436,.23673728,.00967436
36123,25009,29,32,13,69,91,6,40,26,-.60678035,.11418133,.097436771,.13779598,.048582997,.12781039,.2078857,.020932551
37001,160576,68,78,80,73,31,49,52,49,.53198653,.16818863,.16480669,.14467144,.057990596,.052638974,.34953713,.025070637
37003,37119,44,58,11,85,9,14,59,77,-.1473669,.14918317,.093576849,.18424007,.070253477,.036292087,.24690278,.02864014
37005,10973,52,97,19,97,12,15,12,52,.082086988,.24635945,.10484365,.2336528,.059333332,.038980193,.24968395,.012220818
37007,25306,85,89,73,89,85,41,60,98,1.1302701,.19800588,.15770549,.19467168,.10478679,.10277428,.3306011,.029739385
37009,26786,42,83,22,79,48,15,3,19,-.24490939,.17950173,.10734183,.15752274,.045129653,.061753493,.24819991,.0077085979
37011,17501,26,53,2,83,12,15,26,13,-.6854828,.14447333,.074250683,.17715636,.042549971,.03916806,.25337785,.016547745
37013,47243,56,87,34,59,66,29,3,94,.24273485,.19190514,.12064646,.12422876,.092741095,.076636478,.29552394,.0076067271
37015,19644,76,95,53,92,74,15,51,100,.82597321,.22961468,.13978049,.2129343,.11265839,.088014044,.25125375,.024699097
37017,33778,85,98,86,90,86,28,50,82,1.0776738,.25980774,.17048319,.19868317,.074173711,.10416666,.2922394,.023911798
37019,126860,19,43,5,35,13,6,30,61,-.96726954,.1287971,.082562141,.096087098,.063267045,.040220559,.20965958,.017906539
37021,254474,27,38,18,30,27,55,62,11,-.6441322,.12340697,.10327704,.090230614,.041274723,.050684918,.36249802,.032140289
37023,89712,70,84,42,89,27,23,68,94,.567518,.18068965,.12661488,.19071475,.091188245,.050588369,.27688047,.034379326
37025,201448,32,29,49,39,17,26,72,53,-.52482402,.10932209,.13490926,.099973693,.060168531,.043486077,.28532898,.039433464
37027,81779,56,77,28,90,24,27,41,68,.21550436,.16639565,.1138592,.20275377,.066182293,.048413817,.28692397,.021230901
37029,10447,25,31,16,72,1,4,2,97,-.73995596,.11218531,.10111643,.14354594,.098417513,.019290928,.19499479,.0067778938
37031,68920,22,34,29,28,23,23,11,72,-.83240855,.1159135,.11484564,.088595897,.068201423,.048029639,.27803975,.011687437
37033,22746,59,88,6,91,82,7,36,80,.30110312,.19573981,.084571607,.20537429,.071771838,.097804613,.2118551,.019429199
37035,156729,49,46,34,75,25,32,59,77,-.015410456,.13234825,.11980184,.14813992,.070444457,.048887871,.30576605,.028969377
37037,69791,21,36,15,54,20,11,27,36,-.89975125,.11948153,.10028479,.11801571,.052452855,.044974934,.23521575,.016931329
37039,27668,41,75,1,69,23,4,39,70,-.3041102,.16546367,.065206379,.13715793,.067241035,.048171502,.19831862,.02059689
37041,14205,75,88,67,80,84,33,19,100,.78911442,.19567567,.15095748,.16011423,.11221768,.10210562,.30748662,.014204546
37043,10813,22,64,1,52,56,12,2,1,-.84405911,.15762633,.050361793,.1154495,.017378351,.06894508,.2384433,.0067167128
37045,97159,76,90,62,80,67,40,39,95,.83486742,.20220025,.14579718,.16025159,.094400041,.078249551,.32487392,.020552032
37047,56293,76,96,77,85,68,24,49,78,.84802336,.23809166,.16070218,.18442707,.071321093,.079575002,.28086615,.023715593
37049,103082,62,62,48,53,53,58,46,89,.36466849,.15257375,.13356465,.11795837,.080602281,.067431673,.37500918,.023145996
37051,332106,80,85,93,31,51,91,33,94,.89484143,.18209687,.18765488,.092768811,.092750899,.065320134,.49046761,.018670931
37053,25796,15,24,28,46,3,2,35,31,-1.1378013,.10003123,.11420166,.10832695,.050622195,.026606228,.17382735,.019314151
37055,35741,12,13,12,11,6,27,57,30,-1.3076259,.082421139,.094691396,.067279547,.050318006,.031474646,.29091379,.027653649
37057,164664,56,63,33,81,39,30,50,83,.22171785,.15452909,.11855975,.1656093,.075084291,.057353638,.29884988,.024255013
37059,41991,28,48,13,66,5,8,56,44,-.61888951,.13702574,.098409109,.13304132,.056109533,.029376836,.22220139,.027251704
37061,59062,83,96,51,98,63,30,79,95,1.0451092,.24075913,.13646229,.25833833,.093128927,.074239016,.29975668,.045911573
37063,306457,74,66,90,52,68,85,57,38,.69869787,.15978438,.18217562,.11606201,.053361814,.080489941,.4622744,.027810181
37065,53332,97,96,99,90,89,68,67,90,1.5726862,.23646642,.23682025,.20333515,.0826976,.11225493,.40634504,.034252025
37067,371573,72,82,77,49,64,62,41,67,.63522267,.1762359,.16116776,.11242715,.065175898,.074942902,.38457921,.021113269
37069,64902,42,53,27,79,29,20,44,45,-.25073433,.14371286,.11335805,.15874504,.056304574,.051557638,.26716232,.022303931
37071,216585,65,63,58,78,38,44,56,76,.4346028,.15609747,.14130475,.15269288,.06967409,.056261811,.33696958,.027228998
37073,11563,25,30,12,69,20,7,23,71,-.73895812,.1105309,.096320003,.13720791,.06773138,.045342863,.21710967,.01563547
37075,8557,48,85,1,88,62,1,1,84,-.026666624,.18091168,.045223814,.19049983,.075255103,.072688565,.16027981,.0045620436
37077,58874,45,49,73,79,26,19,11,57,-.13945316,.138721,.15670116,.15762,.061459668,.050071325,.26367095,.011935331
37079,21008,89,98,91,98,63,28,68,97,1.2291623,.25656024,.1822449,.25900146,.10156436,.073977135,.29329109,.034715526
37081,523582,66,65,86,46,50,70,45,59,.48337916,.1594878,.17158745,.10879429,.062190969,.064356215,.41080052,.022902269
37083,51737,95,98,94,97,89,57,23,94,1.368624,.25211185,.18879442,.22541288,.090350002,.11564691,.37331882,.015580602
37085,130361,72,79,65,69,33,51,47,89,.6244027,.16954166,.14790198,.13653569,.081079543,.053919178,.35507697,.023377545
37087,60433,29,50,33,55,20,24,25,28,-.59672493,.13919806,.11830436,.11915883,.049189188,.044653706,.28090826,.016251519
37089,113625,16,27,12,40,22,23,45,2,-1.0990425,.10626392,.096675292,.10149764,.029129367,.046954289,.27503574,.022700442
37091,24153,93,95,95,91,82,41,46,100,1.2652181,.23367682,.19433559,.20781782,.11532176,.098662771,.32880098,.023148669
37093,53239,75,91,78,70,31,40,44,95,.74126673,.20993522,.1625078,.13985337,.093018673,.052815709,.32355264,.022457961
37095,5393,75,94,49,85,1,38,76,94,.7325772,.22306238,.13423295,.18386929,.091397852,.011305822,.31938949,.042396836
37097,172525,31,35,43,47,7,24,53,58,-.54242975,.11845164,.12836528,.11026764,.062082943,.033703215,.28105938,.02541152
37099,42256,55,88,46,53,31,51,44,27,.16828036,.19351231,.1301956,.11642388,.049023908,.052878261,.35464486,.022292994
37101,191172,41,47,57,69,14,26,36,44,-.27062368,.13325758,.14123416,.13738485,.056120209,.041352712,.28427199,.019552074
37103,9695,72,98,23,85,61,22,53,91,.61285102,.26162609,.1094491,.18388118,.085213035,.072274595,.27193618,.025864152
37105,60125,69,70,53,81,38,43,53,89,.54241955,.16123198,.14002913,.16556095,.082092568,.057257175,.33365527,.025846211
37107,57227,96,95,90,90,90,68,52,100,1.5038813,.22952929,.17960367,.19590607,.1269448,.11699321,.40577829,.024912417
37109,81441,38,53,25,73,5,12,37,67,-.38505813,.14383197,.11200408,.14434254,.065619104,.03060396,.23568171,.019798888
37111,45109,58,80,40,81,39,24,56,55,.26984543,.17128778,.12538989,.16209997,.060856942,.057958912,.28166583,.02716998
37113,34410,33,77,10,50,33,22,40,8,-.49496639,.16634446,.09059795,.11355906,.038085122,.053888783,.27243772,.02089305
37115,21405,45,82,13,74,22,22,32,46,-.13208723,.17632885,.098571427,.14610645,.056732304,.047089446,.27437294,.018338855
37117,23054,72,85,72,82,63,31,3,100,.64262605,.18247026,.15661326,.1670087,.11354811,.074226588,.30250236,.0077077392
37119,1054314,53,41,76,38,41,79,44,50,.12124506,.12654738,.15989885,.099206559,.058649726,.059443038,.43525892,.022475753
37121,15040,23,50,7,78,39,4,3,12,-.81727844,.1404133,.085503682,.15454382,.042239845,.05785254,.1968244,.0078603989
37123,27338,65,89,45,91,41,22,76,33,.43258414,.19727217,.12940522,.2070763,.051170018,.059552398,.27346078,.043415617
37125,95629,19,40,12,35,18,14,24,44,-.98216218,.12559287,.095272377,.095941335,.056170721,.043936867,.24668293,.016091364
37127,94003,72,63,81,74,68,47,56,67,.61900783,.15508603,.16547355,.14599477,.065373018,.079166666,.34330064,.027369281
37129,224231,55,81,59,14,50,75,17,61,.18002285,.17301561,.14275499,.070532598,.063317128,.063928403,.42786962,.0135418
37131,20186,78,94,84,91,88,34,3,76,.8683815,.21855883,.16701645,.20546943,.069384836,.10871581,.30957347,.0075336117
37133,193912,56,49,65,27,23,89,29,97,.23371617,.13771467,.14766063,.087662339,.098266408,.047436196,.47228596,.017497854
37135,142938,29,47,31,16,26,61,40,19,-.60159785,.13379721,.11613248,.072833166,.045090787,.0503341,.3805517,.020940814
37137,12742,41,51,1,56,58,15,54,89,-.27304691,.14125094,.07020057,.11987128,.080126181,.069880418,.24887893,.026158445
37139,39479,70,70,59,68,81,65,8,76,.56163996,.16145229,.14272782,.13519058,.069788523,.096008122,.38971582,.011028416
37141,59020,32,58,3,59,14,4,38,85,-.5055393,.15079997,.078084588,.12474158,.076538324,.041946154,.19507489,.020123128
37143,13459,43,63,8,68,54,17,16,78,-.23013569,.15458101,.08716166,.13456595,.070652172,.067916878,.25865856,.013346849
37145,39305,68,82,61,69,67,15,56,94,.52609473,.17654046,.14483464,.1365492,.089945957,.078379065,.24834858,.027311992
37147,177372,87,96,88,43,68,89,45,96,1.1763234,.23891267,.17634784,.10593233,.095127769,.080122598,.47618154,.023001634
37149,20458,16,19,2,30,42,19,51,38,-1.0723325,.094595268,.072651885,.090678982,.053086717,.060019895,.26627612,.024538521
37151,142958,50,64,46,87,30,24,44,42,.04559698,.15770535,.13107795,.18589678,.055165466,.052318837,.28159741,.022697669
37153,45189,94,96,97,90,79,44,53,97,1.3059528,.24068472,.1992438,.19741577,.099983573,.092688449,.33894101,.025773752
37155,133442,96,99,94,97,82,49,69,90,1.4584365,.28118718,.19132423,.22936562,.08444114,.098544672,.35006201,.035697971
37157,91270,69,84,54,83,61,34,49,60,.55809325,.18037386,.14012273,.17404985,.062352553,.071637861,.30929276,.02370904
37159,139605,66,75,58,74,39,34,46,88,.46105564,.16534701,.14162742,.14728342,.079579726,.057800043,.30932486,.023058832
37161,66532,64,83,39,83,49,27,25,92,.42065659,.17963128,.12402735,.17385712,.087154776,.063351683,.28688556,.016359841
37163,63561,85,96,66,96,66,35,69,92,1.1065158,.24067396,.14862879,.22325188,.08716283,.076857716,.31210434,.03581595
37165,35262,98,99,98,90,89,65,77,100,1.6619241,.27678162,.22189483,.2015291,.12998,.11469534,.38732556,.044002134
37167,61114,49,52,52,76,24,19,64,62,-.011392962,.14321205,.13763377,.14907983,.063745998,.048235442,.2648733,.032887802
37169,45905,36,48,34,81,6,8,23,67,-.40989888,.13596772,.12004793,.16454378,.065400437,.032587297,.22303388,.015076158
37171,72099,50,78,10,96,54,23,46,19,.038332015,.16852383,.089053616,.21696234,.04540487,.06779369,.27779886,.023184406
37173,14254,64,81,32,96,30,26,53,71,.40167552,.17324515,.11702128,.21720605,.067520171,.052544553,.28587177,.025904832
37175,33513,25,54,4,50,14,11,34,51,-.73316437,.14709415,.080746599,.11433077,.05891744,.041563407,.23203285,.018763719
37177,4119,67,98,19,97,79,25,30,51,.4889144,.2519708,.10404624,.24485472,.059060402,.091354996,.28203556,.017780503
37179,226694,14,17,13,40,3,4,51,41,-1.2051054,.089002967,.09726464,.10188425,.05427777,.025583716,.19489124,.024625823
37181,44482,98,96,98,90,90,68,67,96,1.5997503,.23915331,.21989243,.20036747,.097717322,.1159962,.40304971,.034175862
37183,1046558,20,22,45,16,12,53,42,15,-.90132308,.097515084,.12978069,.072646864,.043233506,.039913137,.36092374,.021585258
37185,20033,70,87,47,89,84,22,8,96,.58764386,.19200125,.13279895,.19511688,.097428225,.10077121,.27467868,.01066838
37187,12156,89,96,100,90,90,56,9,88,1.2353394,.23488081,.24391939,.20069163,.079830997,.1208358,.36763257,.011235955
37189,54117,59,99,5,43,38,66,25,85,.32493499,.2719717,.082963899,.10466693,.077556975,.056939326,.39351511,.016408745
37191,124002,88,93,91,79,72,62,51,86,1.2170231,.21424191,.18241304,.15895499,.079182819,.084563784,.38475278,.024401387
37193,68460,55,89,22,96,42,17,23,53,.18776862,.19918682,.10785718,.21444148,.059645019,.059918884,.25812027,.015623347
37195,81336,96,93,94,90,81,69,62,90,1.4739904,.2148695,.19136517,.19691595,.0827116,.095399648,.40973607,.03159238
37197,37665,44,62,28,87,27,11,54,40,-.15654457,.15255964,.11414254,.18968949,.053830098,.051009841,.23303987,.02628172
37199,17667,52,87,10,79,26,17,24,90,.092720196,.19195843,.090150915,.15824378,.082854338,.050256688,.25749797,.015671439
38001,2351,2,14,1,2,3,23,1,1,-1.8414932,.08336971,.066469721,.04499704,.014171833,.02581262,.2753346,.0047801146
38003,10836,13,26,3,25,48,35,1,2,-1.2637111,.10497667,.074438199,.085628115,.029198438,.061750244,.31170109,.0029498525
